"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q739826","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/1202年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/1280年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/13世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/「彼の法」集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/うどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/万寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/三田寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/久能山東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/了翁道覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/兀庵普寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/光明寺_(太宰府市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/円照_(鎌倉時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/円爾","http://www.w3.org/2000/01/rdf-schema#label","円爾"
"http://ja.dbpedia.org/resource/円爾","http://www.w3.org/2000/01/rdf-schema#comment","円爾（えんに、建仁2年10月15日（1202年11月1日） - 弘安3年10月17日（1280年11月10日））は、鎌倉時代中期の臨済宗の僧。駿河（静岡県）の出身。諡号（しごう）は聖一国師（しょういちこくし）。"
"http://ja.dbpedia.org/resource/円爾","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zmv0x"
"http://ja.dbpedia.org/resource/円爾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の禅僧_(臨済宗)"
"http://ja.dbpedia.org/resource/円爾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1202年生"
"http://ja.dbpedia.org/resource/円爾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1280年没"
"http://ja.dbpedia.org/resource/円爾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の僧"
"http://ja.dbpedia.org/resource/円爾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀日本の僧"
"http://ja.dbpedia.org/resource/円爾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:駿河国の人物"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageID",334860
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageRevisionID",87307660
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南禅寺"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東福寺"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘安"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ennibenen11365679847362.jpg"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上洛"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倶舎論"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁治"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の禅僧_(臨済宗)"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月17日_(旧暦)"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月15日_(旧暦)"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1280年"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/得度"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河国"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡茶"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建仁"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頂相"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大寺"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/径山寺"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/退耕行勇"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応長"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承天寺"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/饅頭"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉禎"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回春院_(静岡市)"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国師"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄託_(日本法)"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1280年没"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天授庵"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1311年"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1202年生"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/施餓鬼"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野国"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋_(王朝)"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月10日"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要文化財"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堯弁"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀日本の僧"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長楽寺_(太田市)"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈円栄朝"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葵区"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャ"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖一国師語録"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の僧"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博多"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うどん"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:駿河国の人物"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博多祇園山笠"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深沢恵"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都国立博物館"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無準師範"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大勧進職"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1202年"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫛田神社_(福岡市)"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花園天皇"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そば"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍郡"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿福寺"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名法語"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1235年"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Letter_by_En'ni_(1202-1280),_Kamakura_period,_1200s_AD,_ink_on_paper_-_Tokyo_National_Museum_-_Tokyo,_Japan_-_DSC09432.jpg"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1241年"
"http://ja.dbpedia.org/resource/円爾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Buddhist"
"http://ja.dbpedia.org/resource/円爾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reli-bio-stub"
"http://ja.dbpedia.org/resource/円爾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/円爾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kotobank"
"http://ja.dbpedia.org/resource/円爾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/円爾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/円爾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/円爾","http://ja.dbpedia.org/property/号","円爾"
"http://ja.dbpedia.org/resource/円爾","http://ja.dbpedia.org/property/師","余杭径山寺の無準師範"
"http://ja.dbpedia.org/resource/円爾","http://ja.dbpedia.org/property/師","久能山久能寺の堯弁"
"http://ja.dbpedia.org/resource/円爾","http://ja.dbpedia.org/property/師","上野国長楽寺の栄朝"
"http://ja.dbpedia.org/resource/円爾","http://ja.dbpedia.org/property/師","鎌倉寿福寺の行勇"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Letter_by_En'ni_(1202-1280),_Kamakura_period,_1200s_AD,_ink_on_paper_-_Tokyo_National_Museum_-_Tokyo,_Japan_-_DSC09432.jpg?width=300"
"http://ja.dbpedia.org/resource/円爾","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/円爾"
"http://ja.dbpedia.org/resource/円爾","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ennibenen11365679847362.jpg"
"http://ja.dbpedia.org/resource/円爾","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Letter_by_En'ni_(1202-1280),_Kamakura_period,_1200s_AD,_ink_on_paper_-_Tokyo_National_Museum_-_Tokyo,_Japan_-_DSC09432.jpg"
"http://ja.dbpedia.org/resource/円爾","http://ja.dbpedia.org/property/宗旨","臨済宗"
"http://ja.dbpedia.org/resource/円爾","http://ja.dbpedia.org/property/名前","円爾"
"http://ja.dbpedia.org/resource/円爾","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/駿河国"
"http://ja.dbpedia.org/resource/円爾","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/円爾","http://ja.dbpedia.org/property/廟","医王山回春院
東福寺開山堂常楽庵"
"http://ja.dbpedia.org/resource/円爾","http://ja.dbpedia.org/property/寺院","http://ja.dbpedia.org/resource/回春院_(静岡市)"
"http://ja.dbpedia.org/resource/円爾","http://ja.dbpedia.org/property/寺院","http://ja.dbpedia.org/resource/東福寺"
"http://ja.dbpedia.org/resource/円爾","http://ja.dbpedia.org/property/寺院","http://ja.dbpedia.org/resource/承天寺"
"http://ja.dbpedia.org/resource/円爾","http://ja.dbpedia.org/property/生没年","-"
"http://ja.dbpedia.org/resource/円爾","http://ja.dbpedia.org/property/生没年","--10-15"
"http://ja.dbpedia.org/resource/円爾","http://ja.dbpedia.org/property/生没年","--10-17"
"http://ja.dbpedia.org/resource/円爾","http://ja.dbpedia.org/property/諡号","聖一国師"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/abstract","円爾（えんに、建仁2年10月15日（1202年11月1日） - 弘安3年10月17日（1280年11月10日））は、鎌倉時代中期の臨済宗の僧。駿河（静岡県）の出身。諡号（しごう）は聖一国師（しょういちこくし）。"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageLength",2986
"http://ja.dbpedia.org/resource/円爾","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/円爾?oldid=87307660&ns=0"
"http://ja.dbpedia.org/resource/勧進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/南山士雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/南禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/博多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/博多うどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/博多湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/博多祇園山笠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/博多織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/双峰宗源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/双峰宗源","http://ja.dbpedia.org/property/師","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/吉山明兆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/吉良満氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/和泉市久保惣記念美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/国師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/大池寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/天授庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/実相寺_(西尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/少弐資能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/峰翁祖一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/崇久寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/崇福寺_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/年越し蕎麦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/建仁寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/弁円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/弘安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/心地覚心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/悟空敬念","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/悟空敬念","http://ja.dbpedia.org/property/師","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/承天寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/承天寺","http://ja.dbpedia.org/property/開基","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/文学忌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/新安沈船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/日本の儒教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/明菴栄西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/普門寺_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/朱子学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/東山湛照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/東山湛照","http://ja.dbpedia.org/property/師","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/東福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/東福寺","http://ja.dbpedia.org/property/開山","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/松吟寺_(常陸大宮市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/武藤資頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/比留間亮司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/永青文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/深沢恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/清見寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/点心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/無住","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/無準師範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/無準師範","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/無象静照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/無関普門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/無関普門","http://ja.dbpedia.org/property/師","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/牧谿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/癡兀大慧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/癡兀大慧","http://ja.dbpedia.org/property/師","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/神子栄尊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/神子栄尊","http://ja.dbpedia.org/property/師","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/禅宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/禅師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/禅林墨跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/福岡市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/筥崎宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/続諸宗部_(大正蔵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/臨済宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/與止日女神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/芬陀院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/茶礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/蔵山順空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/蔵山順空","http://ja.dbpedia.org/property/師","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/西尾茶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/西礀子曇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/退耕行勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/退耕行勇","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/円爾"
