"subject","predicate","object"
"http://ja.dbpedia.org/resource/1980年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3次中曽根内閣"
"http://ja.dbpedia.org/resource/1986年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3次中曽根内閣"
"http://ja.dbpedia.org/resource/1986年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3次中曽根内閣"
"http://ja.dbpedia.org/resource/F-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3次中曽根内閣"
"http://wikidata.dbpedia.org/resource/Q1720169","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第3次中曽根内閣"
"http://ja.dbpedia.org/resource/プラザ合意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3次中曽根内閣"
"http://ja.dbpedia.org/resource/三ッ林弥太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3次中曽根内閣"
"http://ja.dbpedia.org/resource/三ッ林弥太郎","http://ja.dbpedia.org/property/内閣","http://ja.dbpedia.org/resource/第3次中曽根内閣"
"http://ja.dbpedia.org/resource/中曽根内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3次中曽根内閣"
"http://ja.dbpedia.org/resource/中曽根内閣","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/第3次中曽根内閣"
"http://ja.dbpedia.org/resource/中曽根康弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3次中曽根内閣"
"http://ja.dbpedia.org/resource/中曽根康弘","http://ja.dbpedia.org/property/内閣","http://ja.dbpedia.org/resource/第3次中曽根内閣"
"http://ja.dbpedia.org/resource/中曽根蔦子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3次中曽根内閣"
"http://ja.dbpedia.org/resource/倉成正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3次中曽根内閣"
"http://ja.dbpedia.org/resource/倉成正","http://ja.dbpedia.org/property/内閣","http://ja.dbpedia.org/resource/第3次中曽根内閣"
"http://ja.dbpedia.org/resource/内閣府特命担当大臣（経済財政政策担当）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3次中曽根内閣"
"http://ja.dbpedia.org/resource/内閣総理大臣の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3次中曽根内閣"
"http://ja.dbpedia.org/resource/内閣総理大臣官邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3次中曽根内閣"
"http://ja.dbpedia.org/resource/内閣総辞職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3次中曽根内閣"
"http://ja.dbpedia.org/resource/副総理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3次中曽根内閣"
"http://ja.dbpedia.org/resource/加藤六月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3次中曽根内閣"
"http://ja.dbpedia.org/resource/北海道大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3次中曽根内閣"
"http://ja.dbpedia.org/resource/厚生省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3次中曽根内閣"
"http://ja.dbpedia.org/resource/味村治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3次中曽根内閣"
"http://ja.dbpedia.org/resource/味村治","http://ja.dbpedia.org/property/内閣","http://ja.dbpedia.org/resource/第3次中曽根内閣"
"http://ja.dbpedia.org/resource/唐沢俊二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3次中曽根内閣"
