"subject","predicate","object"
"http://ja.dbpedia.org/resource/兵庫_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神の倉"
"http://ja.dbpedia.org/resource/名古屋市の土地区画整理事業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神の倉"
"http://ja.dbpedia.org/resource/名古屋市の地名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神の倉"
"http://ja.dbpedia.org/resource/山神神社_(東郷町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神の倉"
"http://ja.dbpedia.org/resource/平針南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神の倉"
"http://ja.dbpedia.org/resource/日本のニュータウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神の倉"
"http://ja.dbpedia.org/resource/東神の倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神の倉"
"http://ja.dbpedia.org/resource/相生山病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神の倉"
"http://ja.dbpedia.org/resource/神の倉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/神の倉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/神の倉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/神の倉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/神の倉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/神の倉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/神の倉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/神の倉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/神の倉","http://www.w3.org/2000/01/rdf-schema#label","神の倉"
"http://ja.dbpedia.org/resource/神の倉","http://www.w3.org/2000/01/rdf-schema#comment","神の倉（かみのくら）は、愛知県名古屋市緑区の町名。現行行政地名は神の倉一丁目から神の倉四丁目。住居表示未実施。"
"http://ja.dbpedia.org/resource/神の倉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年制定の町・字"
"http://ja.dbpedia.org/resource/神の倉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市緑区の町・字"
"http://ja.dbpedia.org/resource/神の倉","http://dbpedia.org/ontology/wikiPageID",3921668
"http://ja.dbpedia.org/resource/神の倉","http://dbpedia.org/ontology/wikiPageRevisionID",90428898
"http://ja.dbpedia.org/resource/神の倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑郵便局_(愛知県)"
"http://ja.dbpedia.org/resource/神の倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月11日"
"http://ja.dbpedia.org/resource/神の倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東神の倉"
"http://ja.dbpedia.org/resource/神の倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁目"
"http://ja.dbpedia.org/resource/神の倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市緑区の町・字"
"http://ja.dbpedia.org/resource/神の倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/神の倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立神の倉中学校"
"http://ja.dbpedia.org/resource/神の倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立神の倉小学校"
"http://ja.dbpedia.org/resource/神の倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月18日"
"http://ja.dbpedia.org/resource/神の倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊の前"
"http://ja.dbpedia.org/resource/神の倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県道36号諸輪名古屋線"
"http://ja.dbpedia.org/resource/神の倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/神の倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月9日"
"http://ja.dbpedia.org/resource/神の倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市の地名"
"http://ja.dbpedia.org/resource/神の倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松_(名古屋市)"
"http://ja.dbpedia.org/resource/神の倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/区_(行政区画)"
"http://ja.dbpedia.org/resource/神の倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Nagoya,_Aichi.svg"
"http://ja.dbpedia.org/resource/神の倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/神の倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Aichi_Prefecture.svg"
"http://ja.dbpedia.org/resource/神の倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/神の倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平針南"
"http://ja.dbpedia.org/resource/神の倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月8日"
"http://ja.dbpedia.org/resource/神の倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査"
