"subject","predicate","object"
"http://ja.dbpedia.org/resource/みかた残酷マラソン全国大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小代"
"http://ja.dbpedia.org/resource/久須部渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小代"
"http://ja.dbpedia.org/resource/但馬牛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小代"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小代"
"http://ja.dbpedia.org/resource/小代区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小代"
"http://ja.dbpedia.org/resource/山陰海岸ジオパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小代"
"http://ja.dbpedia.org/resource/日本の索道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小代"
"http://ja.dbpedia.org/resource/ひょうごの森百選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小代"
"http://ja.dbpedia.org/resource/小代","http://www.w3.org/2000/01/rdf-schema#label","小代"
"http://ja.dbpedia.org/resource/小代","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012960xr"
"http://ja.dbpedia.org/resource/小代","http://dbpedia.org/ontology/wikiPageID",2658787
"http://ja.dbpedia.org/resource/小代","http://dbpedia.org/ontology/wikiPageRevisionID",44593168
"http://ja.dbpedia.org/resource/小代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小代区"
"http://ja.dbpedia.org/resource/小代","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/小代区"
"http://ja.dbpedia.org/resource/小代","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/小代","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小代?oldid=44593168&ns=0"
"http://ja.dbpedia.org/resource/小代","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小代"
"http://ja.wikipedia.org/wiki/小代","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小代"
