"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q30933841","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/外山玉風"
"http://ja.dbpedia.org/resource/外山玉風","http://www.w3.org/2000/01/rdf-schema#label","外山玉風"
"http://ja.dbpedia.org/resource/外山玉風","http://www.w3.org/2000/01/rdf-schema#comment","外山 玉風（とやま ぎょくふう、本名：外山文夫、1947年 - ）は日本の尺八演奏家及び尺八製管者。横山勝也から「怪物」と呼ばれ、現代日本の最高の演奏者の一人と目されている。"
"http://ja.dbpedia.org/resource/外山玉風","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の楽器製作者"
"http://ja.dbpedia.org/resource/外山玉風","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の尺八奏者"
"http://ja.dbpedia.org/resource/外山玉風","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/外山玉風","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/外山玉風","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県出身の人物"
"http://ja.dbpedia.org/resource/外山玉風","http://dbpedia.org/ontology/wikiPageID",3602126
"http://ja.dbpedia.org/resource/外山玉風","http://dbpedia.org/ontology/wikiPageRevisionID",84856404
"http://ja.dbpedia.org/resource/外山玉風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東置賜郡"
"http://ja.dbpedia.org/resource/外山玉風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県出身の人物"
"http://ja.dbpedia.org/resource/外山玉風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高畠町"
"http://ja.dbpedia.org/resource/外山玉風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川たかし"
"http://ja.dbpedia.org/resource/外山玉風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民謡"
"http://ja.dbpedia.org/resource/外山玉風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上川"
"http://ja.dbpedia.org/resource/外山玉風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尺八"
"http://ja.dbpedia.org/resource/外山玉風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県立米沢工業高等学校"
"http://ja.dbpedia.org/resource/外山玉風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/外山玉風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/外山玉風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の尺八奏者"
"http://ja.dbpedia.org/resource/外山玉風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本郷土民謡協会"
"http://ja.dbpedia.org/resource/外山玉風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/外山玉風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の楽器製作者"
"http://ja.dbpedia.org/resource/外山玉風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山勝也"
"http://ja.dbpedia.org/resource/外山玉風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/外山玉風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/外山玉風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米沢盆地"
"http://ja.dbpedia.org/resource/外山玉風","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/外山玉風","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:孤立"
"http://ja.dbpedia.org/resource/外山玉風","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-bio-stub"
"http://ja.dbpedia.org/resource/外山玉風","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/外山玉風","http://dbpedia.org/ontology/abstract","外山 玉風（とやま ぎょくふう、本名：外山文夫、1947年 - ）は日本の尺八演奏家及び尺八製管者。横山勝也から「怪物」と呼ばれ、現代日本の最高の演奏者の一人と目されている。"
"http://ja.dbpedia.org/resource/外山玉風","http://dbpedia.org/ontology/wikiPageLength",1340
"http://ja.dbpedia.org/resource/外山玉風","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/外山玉風?oldid=84856404&ns=0"
"http://ja.dbpedia.org/resource/外山玉風","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/外山玉風"
"http://ja.wikipedia.org/wiki/外山玉風","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/外山玉風"
