"subject","predicate","object"
"http://ja.dbpedia.org/resource/Shall_we_ダンス%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/Shall_we_ダンス%3F","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/TSSショートムービーフェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桝井省志"
"http://wikidata.dbpedia.org/resource/Q11538247","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/ファンシィダンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/ファンシィダンス","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/ロボジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/ロボジー","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/上智大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/上智大学大学院文学研究科・文学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/久万高原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/卓球温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/宝井誠明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/愛媛県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/新藤兼人賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/東京芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/柴主高秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/桝井省志","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
