"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11266881","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/こむぎいろの天使_雀と少年"
"http://ja.dbpedia.org/resource/下川辰平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こむぎいろの天使_雀と少年"
"http://ja.dbpedia.org/resource/後藤俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こむぎいろの天使_雀と少年"
"http://ja.dbpedia.org/resource/松田洋治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こむぎいろの天使_雀と少年"
"http://ja.dbpedia.org/resource/鈴木瑞穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こむぎいろの天使_雀と少年"
"http://ja.dbpedia.org/resource/長坂秀佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こむぎいろの天使_雀と少年"
"http://ja.dbpedia.org/resource/こむぎいろの天使_すがれ追い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こむぎいろの天使_雀と少年"
"http://ja.dbpedia.org/resource/こむぎいろの天使_雀と少年","http://www.w3.org/2000/01/rdf-schema#label","こむぎいろの天使 雀と少年"
"http://ja.dbpedia.org/resource/こむぎいろの天使_雀と少年","http://www.w3.org/2000/01/rdf-schema#comment","『こむぎいろの天使 雀と少年』（こむぎいろのてんし すずめとしょうねん）は、1978年に製作された日本の映画である。 教育映画として製作され、一般公開されなかった。"
"http://ja.dbpedia.org/resource/こむぎいろの天使_雀と少年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のファミリー映画"
"http://ja.dbpedia.org/resource/こむぎいろの天使_雀と少年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スズメを題材とした作品"
"http://ja.dbpedia.org/resource/こむぎいろの天使_雀と少年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年の映画"
"http://ja.dbpedia.org/resource/こむぎいろの天使_雀と少年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後藤俊夫の監督映画"
"http://ja.dbpedia.org/resource/こむぎいろの天使_雀と少年","http://dbpedia.org/ontology/wikiPageID",1295017
"http://ja.dbpedia.org/resource/こむぎいろの天使_雀と少年","http://dbpedia.org/ontology/wikiPageRevisionID",90046372
"http://ja.dbpedia.org/resource/こむぎいろの天使_雀と少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こむぎいろの天使"
"http://ja.dbpedia.org/resource/こむぎいろの天使_雀と少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/こむぎいろの天使_雀と少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こむぎいろの天使_すがれ追い"
"http://ja.dbpedia.org/resource/こむぎいろの天使_雀と少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のファミリー映画"
"http://ja.dbpedia.org/resource/こむぎいろの天使_雀と少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田洋治"
"http://ja.dbpedia.org/resource/こむぎいろの天使_雀と少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後藤俊夫の監督映画"
"http://ja.dbpedia.org/resource/こむぎいろの天使_雀と少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下川辰平"
"http://ja.dbpedia.org/resource/こむぎいろの天使_雀と少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘビ"
"http://ja.dbpedia.org/resource/こむぎいろの天使_雀と少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木瑞穂"
