"subject","predicate","object"
"http://ja.dbpedia.org/resource/光陽市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄吉駅"
"http://ja.dbpedia.org/resource/光陽港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄吉駅"
"http://ja.dbpedia.org/resource/光陽港駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄吉駅"
"http://ja.dbpedia.org/resource/光陽港駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/黄吉駅"
"http://ja.dbpedia.org/resource/光陽港駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/黄吉駅"
"http://ja.dbpedia.org/resource/光陽製鉄線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄吉駅"
"http://ja.dbpedia.org/resource/太金駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄吉駅"
"http://ja.dbpedia.org/resource/太金駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/黄吉駅"
"http://ja.dbpedia.org/resource/草南駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄吉駅"
"http://ja.dbpedia.org/resource/草南駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/黄吉駅"
"http://ja.dbpedia.org/resource/黄吉駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/黄吉駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/黄吉駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/黄吉駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/黄吉駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/黄吉駅","http://www.w3.org/2000/01/rdf-schema#label","黄吉駅"
"http://ja.dbpedia.org/resource/黄吉駅","http://www.w3.org/2000/01/rdf-schema#comment","黄吉駅 （ファンギルえき）は大韓民国全羅南道光陽市にある、韓国鉄道公社の駅である。"
"http://ja.dbpedia.org/resource/黄吉駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の鉄道駅_ふ"
"http://ja.dbpedia.org/resource/黄吉駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年開業の鉄道駅"
"http://ja.dbpedia.org/resource/黄吉駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全羅南道の鉄道駅"
"http://ja.dbpedia.org/resource/黄吉駅","http://dbpedia.org/ontology/wikiPageID",3795952
"http://ja.dbpedia.org/resource/黄吉駅","http://dbpedia.org/ontology/wikiPageRevisionID",86459944
"http://ja.dbpedia.org/resource/黄吉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草南駅"
"http://ja.dbpedia.org/resource/黄吉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月16日"
"http://ja.dbpedia.org/resource/黄吉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月30日"
"http://ja.dbpedia.org/resource/黄吉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の鉄道駅_ふ"
"http://ja.dbpedia.org/resource/黄吉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国鉄道公社"
"http://ja.dbpedia.org/resource/黄吉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年開業の鉄道駅"
"http://ja.dbpedia.org/resource/黄吉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/黄吉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光陽港駅"
"http://ja.dbpedia.org/resource/黄吉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光陽製鉄線"
"http://ja.dbpedia.org/resource/黄吉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光陽市"
