"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q27921021","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上村与兵衛"
"http://ja.dbpedia.org/resource/上村与兵衛","http://www.w3.org/2000/01/rdf-schema#label","上村与兵衛"
"http://ja.dbpedia.org/resource/上村与兵衛","http://www.w3.org/2000/01/rdf-schema#comment","上村 与兵衛（うえむら よへえ、生没年不詳）は、江戸時代の江戸の地本問屋。"
"http://ja.dbpedia.org/resource/上村与兵衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/上村与兵衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地本問屋"
"http://ja.dbpedia.org/resource/上村与兵衛","http://dbpedia.org/ontology/wikiPageID",3514722
"http://ja.dbpedia.org/resource/上村与兵衛","http://dbpedia.org/ontology/wikiPageRevisionID",73057088
"http://ja.dbpedia.org/resource/上村与兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田漱"
"http://ja.dbpedia.org/resource/上村与兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/上村与兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生没年不詳"
"http://ja.dbpedia.org/resource/上村与兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川国政"
"http://ja.dbpedia.org/resource/上村与兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政"
"http://ja.dbpedia.org/resource/上村与兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本浮世絵協会"
"http://ja.dbpedia.org/resource/上村与兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保純一"
"http://ja.dbpedia.org/resource/上村与兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1796年"
"http://ja.dbpedia.org/resource/上村与兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大修館書店"
"http://ja.dbpedia.org/resource/上村与兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄山閣"
"http://ja.dbpedia.org/resource/上村与兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/役者絵"
"http://ja.dbpedia.org/resource/上村与兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1795年"
"http://ja.dbpedia.org/resource/上村与兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/上村与兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地本問屋"
"http://ja.dbpedia.org/resource/上村与兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川豊国"
"http://ja.dbpedia.org/resource/上村与兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林忠"
"http://ja.dbpedia.org/resource/上村与兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至文堂"
"http://ja.dbpedia.org/resource/上村与兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/上村与兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渓斎英泉"
"http://ja.dbpedia.org/resource/上村与兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦絵"
"http://ja.dbpedia.org/resource/上村与兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜多川歌麿"
"http://ja.dbpedia.org/resource/上村与兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/上村与兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地本問屋"
"http://ja.dbpedia.org/resource/上村与兵衛","http://dbpedia.org/ontology/abstract","上村 与兵衛（うえむら よへえ、生没年不詳）は、江戸時代の江戸の地本問屋。"
"http://ja.dbpedia.org/resource/上村与兵衛","http://dbpedia.org/ontology/wikiPageLength",750
"http://ja.dbpedia.org/resource/上村与兵衛","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上村与兵衛?oldid=73057088&ns=0"
"http://ja.dbpedia.org/resource/上村与兵衛","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上村与兵衛"
"http://ja.dbpedia.org/resource/浮世絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上村与兵衛"
"http://ja.wikipedia.org/wiki/上村与兵衛","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上村与兵衛"
