"subject","predicate","object"
"http://ja.dbpedia.org/resource/クラシック音楽の曲名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・カブキ"
"http://ja.dbpedia.org/resource/ザ・カブキ","http://www.w3.org/2000/01/rdf-schema#label","ザ・カブキ"
"http://ja.dbpedia.org/resource/ザ・カブキ","http://www.w3.org/2000/01/rdf-schema#comment","『ザ・カブキ』（英語: The KABUKI）は、フランスの振付家モーリス・ベジャールが歌舞伎『仮名手本忠臣蔵』を題材として、佐々木忠次の率いるチャイコフスキー記念東京バレエ団（以下「東京バレエ団」）のために振り付けたバレエ。2幕9場で構成され、上演時間は約2時間。 黛敏郎がこのバレエのために書いた音楽は、管弦楽、下座音楽（げざおんがく）、電子音楽などを組み合わせたもので、四十七士全員が切腹するラストシーンでは、黛が1958年に作曲した『涅槃交響曲』の終楽章が使われている。 1986年 4月に東京で初演された後、パリ･オペラ座、ミラノ・スカラ座などヨーロッパの主要都市の劇場で上演され成功を収めた。以来、同バレエ団専用のレパートリーとして国の内外で再演が繰り返されており、ベジャールの追悼公演（2008年、ローザンヌ）、佐々木の追悼公演（2016年、東京）においても本作品が上演されている。"
"http://ja.dbpedia.org/resource/ザ・カブキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:忠臣蔵_(時代劇)"
"http://ja.dbpedia.org/resource/ザ・カブキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年の楽曲"
"http://ja.dbpedia.org/resource/ザ・カブキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大石内蔵助"
"http://ja.dbpedia.org/resource/ザ・カブキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:赤穂事件を題材とした舞台作品"
"http://ja.dbpedia.org/resource/ザ・カブキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎を題材とした作品"
"http://ja.dbpedia.org/resource/ザ・カブキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_さ"
"http://ja.dbpedia.org/resource/ザ・カブキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バレエ作品"
"http://ja.dbpedia.org/resource/ザ・カブキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:黛敏郎の楽曲"
"http://ja.dbpedia.org/resource/ザ・カブキ","http://dbpedia.org/ontology/wikiPageID",3885456
"http://ja.dbpedia.org/resource/ザ・カブキ","http://dbpedia.org/ontology/wikiPageRevisionID",92285016
"http://ja.dbpedia.org/resource/ザ・カブキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーカッション"
"http://ja.dbpedia.org/resource/ザ・カブキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュトゥットゥガルト"
