"subject","predicate","object"
"http://ja.dbpedia.org/resource/一本松古墳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/一本松古墳","http://www.w3.org/2000/01/rdf-schema#label","一本松古墳"
"http://ja.dbpedia.org/resource/一本松古墳","http://www.w3.org/2000/01/rdf-schema#comment","一本松古墳（いっぽんまつこふん）は、愛知県名古屋市昭和区にある古墳。"
"http://ja.dbpedia.org/resource/一本松古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前方後円墳"
"http://ja.dbpedia.org/resource/一本松古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市の古墳"
"http://ja.dbpedia.org/resource/一本松古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和区の歴史"
"http://ja.dbpedia.org/resource/一本松古墳","http://dbpedia.org/ontology/wikiPageID",883907
"http://ja.dbpedia.org/resource/一本松古墳","http://dbpedia.org/ontology/wikiPageRevisionID",90458181
"http://ja.dbpedia.org/resource/一本松古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和区の歴史"
"http://ja.dbpedia.org/resource/一本松古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/一本松古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳"
"http://ja.dbpedia.org/resource/一本松古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前方後円墳"
"http://ja.dbpedia.org/resource/一本松古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和区"
"http://ja.dbpedia.org/resource/一本松古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5世紀"
"http://ja.dbpedia.org/resource/一本松古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市の古墳"
"http://ja.dbpedia.org/resource/一本松古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡山古墳_(名古屋市)"
"http://ja.dbpedia.org/resource/一本松古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埴輪"
"http://ja.dbpedia.org/resource/一本松古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前方後円墳"
"http://ja.dbpedia.org/resource/一本松古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の古墳一覧"
"http://ja.dbpedia.org/resource/一本松古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市博物館"
"http://ja.dbpedia.org/resource/一本松古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円墳"
