"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:滋賀県の高等学校出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:滋賀県の高等学校出身の人物","http://www.w3.org/2000/01/rdf-schema#label","滋賀県の高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:滋賀県の高等学校出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:滋賀県出身の人物"
"http://ja.dbpedia.org/resource/Category:滋賀県の高等学校出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の高等学校出身の人物_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:滋賀県の高等学校出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","滋賀県の高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:滋賀県の高等学校出身の人物","http://dbpedia.org/ontology/wikiPageID",3826255
"http://ja.dbpedia.org/resource/Category:滋賀県の高等学校出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",69548500
"http://ja.dbpedia.org/resource/Category:滋賀県の高等学校出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:滋賀県の高等学校出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:滋賀県の高等学校出身の人物?oldid=69548500&ns=14"
"http://ja.dbpedia.org/resource/Category:滋賀県立八幡商業高等学校出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:滋賀県の高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:滋賀県立八日市高等学校出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:滋賀県の高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:滋賀県立北大津高等学校出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:滋賀県の高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:滋賀県立彦根東高等学校出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:滋賀県の高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:滋賀県立膳所高等学校出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:滋賀県の高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:滋賀県立野洲高等学校出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:滋賀県の高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:近江高等学校出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:滋賀県の高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:比叡山高等学校出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:滋賀県の高等学校出身の人物"
"http://ja.dbpedia.org/resource/草野真樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の高等学校出身の人物"
"http://ja.dbpedia.org/resource/草野真樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:近江兄弟社高等学校出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:滋賀県の高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:滋賀県立瀬田工業高等学校出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:滋賀県の高等学校出身の人物"
"http://wikidata.dbpedia.org/resource/Q61005738","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:滋賀県の高等学校出身の人物"
