"subject","predicate","object"
"http://ja.dbpedia.org/resource/任大臣儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国母"
"http://ja.dbpedia.org/resource/1214年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国母"
"http://ja.dbpedia.org/resource/エカテリーナ_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国母"
"http://ja.dbpedia.org/resource/マッタ・アヴ・スヴェーリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国母"
"http://ja.dbpedia.org/resource/一条富子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国母"
"http://ja.dbpedia.org/resource/三条実行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国母"
"http://ja.dbpedia.org/resource/三条家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国母"
"http://ja.dbpedia.org/resource/中山慶子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国母"
"http://ja.dbpedia.org/resource/九条竴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国母"
"http://ja.dbpedia.org/resource/二条藤子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国母"
"http://ja.dbpedia.org/resource/五辻経子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国母"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国母"
"http://ja.dbpedia.org/resource/勧修寺家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国母"
"http://ja.dbpedia.org/resource/勧修寺晴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国母"
"http://ja.dbpedia.org/resource/勧修寺晴子","http://ja.dbpedia.org/property/身位","http://ja.dbpedia.org/resource/国母"
"http://ja.dbpedia.org/resource/勧修寺藤子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国母"
"http://ja.dbpedia.org/resource/北政所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国母"
"http://ja.dbpedia.org/resource/后位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国母"
"http://ja.dbpedia.org/resource/国母","http://www.w3.org/2000/01/rdf-schema#label","国母"
"http://ja.dbpedia.org/resource/国母","http://www.w3.org/2000/01/rdf-schema#comment","国母（こくも/こくぼ）は、東アジアにおいて皇帝や天皇、国王の生母を指して用いられた呼称。また、「国の母」、「国民の母」の意で、皇后・王妃や国家指導者（国民の父）の配偶者等を指して使われることもある。"
"http://ja.dbpedia.org/resource/国母","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の皇室"
"http://ja.dbpedia.org/resource/国母","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の律令制"
"http://ja.dbpedia.org/resource/国母","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良・平安時代の宮廷"
"http://ja.dbpedia.org/resource/国母","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:皇族・王族の称号"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageID",841626
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageRevisionID",92107541
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原高子"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後桃園天皇"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫛笥隆致"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後桜町天皇"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇后"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫛笥隆賀"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウガヤフキアエズ"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推古天皇"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園基任"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマヨリビメ_(日向神話)"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後柏原天皇"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原信隆"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫛笥賀子"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫛笥隆子"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園国子"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長慶天皇"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴨王_(上古)"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦主人王"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花山天皇"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園基音"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園光子"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万里小路賢房"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇多天皇"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渟名底仲媛"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張連草香"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後村上天皇"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誠仁親王"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開化天皇"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上天皇"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正親町三条秀子"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後朱雀天皇"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正親町実光"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庭田長賢"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正親町天皇"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後陽成天皇"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇太后"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条節子"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワタツミ"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇太夫人"
