"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1043805","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モバイルサイト"
"http://ja.dbpedia.org/resource/モバイルコンテンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルサイト"
"http://ja.dbpedia.org/resource/モバイルコンテンツ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/モバイルサイト"
"http://ja.dbpedia.org/resource/ANAマイレージクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルサイト"
"http://ja.dbpedia.org/resource/Angelo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルサイト"
"http://ja.dbpedia.org/resource/F2C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルサイト"
"http://ja.dbpedia.org/resource/GReeeeN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルサイト"
"http://ja.dbpedia.org/resource/Hyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルサイト"
"http://ja.dbpedia.org/resource/I2i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルサイト"
"http://ja.dbpedia.org/resource/Interpark","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルサイト"
"http://ja.dbpedia.org/resource/KiYO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルサイト"
"http://ja.dbpedia.org/resource/L'Arc〜en〜Ciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルサイト"
"http://ja.dbpedia.org/resource/Sencha_Touch","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルサイト"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルサイト"
"http://ja.dbpedia.org/resource/うぇぶたま3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルサイト"
"http://ja.dbpedia.org/resource/かれん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルサイト"
"http://ja.dbpedia.org/resource/でんぱch.・〜TOKYO_DEMPA_INTERNATIONAL〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルサイト"
"http://ja.dbpedia.org/resource/ぷちます!_-PETIT_IDOLM@STER-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルサイト"
"http://ja.dbpedia.org/resource/イマイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルサイト"
"http://ja.dbpedia.org/resource/ウキ→ビジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルサイト"
"http://ja.dbpedia.org/resource/カイフ・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルサイト"
"http://ja.dbpedia.org/resource/カラダ探し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルサイト"
"http://ja.dbpedia.org/resource/キャラ_(コミュニケーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルサイト"
"http://ja.dbpedia.org/resource/ケータイWi-Fi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルサイト"
"http://ja.dbpedia.org/resource/ピラメキーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルサイト"
"http://ja.dbpedia.org/resource/ピー・ビー・ビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルサイト"
"http://ja.dbpedia.org/resource/プロフ_(モバイルサイト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルサイト"
"http://ja.dbpedia.org/resource/プロフィールサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルサイト"
"http://ja.dbpedia.org/resource/ベンヌ_(芸能プロダクション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルサイト"
"http://ja.dbpedia.org/resource/ボクブロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルサイト"
"http://ja.dbpedia.org/resource/モバイルサイト","http://www.w3.org/2000/01/rdf-schema#label","モバイルサイト"
"http://ja.dbpedia.org/resource/モバイルサイト","http://www.w3.org/2000/01/rdf-schema#comment","モバイルサイト (英: mobile site, mobile web)とは、スマートフォンやフィーチャーフォン、携帯電話などのインターネット接続が可能な移動体通信端末 (モバイルデバイス)からのために最適化されたウェブサイトのこと。 従来、World Wide Webは、ラップトップおよびデスクトップコンピューターの固定回線サービスを介してアクセスされてきた。ただし、Webは、ポータブルデバイスやワイヤレスデバイスからよりアクセスしやすくなった。 2010年初頭のITU （国際電気通信連合）のレポートによると、現在の成長率では、外出中の人々によるWebアクセスが – ラップトップおよびスマートモバイルデバイス経由 – 今後5年以内に、デスクトップコンピュータからのWebアクセスを超える可能性がある 。 2014年1月、米国ではモバイルインターネットの使用がデスクトップの使用を上回った。 モバイルWebアクセスへの移行は、2007年以降、大型のマルチタッチスマートフォンの台頭により加速し、2010年以降、マルチタッチタブレットコンピューターの台頭により加速している。どちらのプラットフォームも、前世代のモバイルデバイスよりも優れたインターネットアクセス、画面、モバイルブラウザー、またはアプリケーションベースのユーザーWebエクスペリエンスを提供する。 Webデザイナーは、そのようなページで個別に作業することも、モバイルウィキペディアのようにページを自動的に変換することもできる。たとえば、日本語版ウィキペディアの場合、「https://ja.m.wikipedia.org/」のようにホスト名に「m」を追加したものがモバイルサイトのURLとなる。モバイル端末によるアクセスがあった場合、ユーザーエージェントにより判定されてモバイルサイトが表示される仕組みを取っている。より高速で、"
"http://ja.dbpedia.org/resource/モバイルサイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モバイルコンテンツ"
"http://ja.dbpedia.org/resource/モバイルサイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の発明"
"http://ja.dbpedia.org/resource/モバイルサイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インターネット標準"
