"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:大学を舞台とした映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大学を舞台とした作品"
"http://ja.dbpedia.org/resource/Category:教授を主人公とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大学を舞台とした作品"
"http://ja.dbpedia.org/resource/Category:ああっ女神さまっ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大学を舞台とした作品"
"http://ja.dbpedia.org/resource/Category:京都大学を舞台とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大学を舞台とした作品"
"http://ja.dbpedia.org/resource/Category:中学校を舞台とした作品","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:大学を舞台とした作品"
"http://ja.dbpedia.org/resource/Category:大学を舞台としたアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大学を舞台とした作品"
"http://ja.dbpedia.org/resource/Category:大学を舞台としたコンピュータゲーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大学を舞台とした作品"
"http://ja.dbpedia.org/resource/Category:大学を舞台としたテレビドラマ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大学を舞台とした作品"
"http://ja.dbpedia.org/resource/Category:大学を舞台とした作品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:大学を舞台とした作品","http://www.w3.org/2000/01/rdf-schema#label","大学を舞台とした作品"
"http://ja.dbpedia.org/resource/Category:大学を舞台とした作品","http://dbpedia.org/ontology/wikiPageID",2703001
"http://ja.dbpedia.org/resource/Category:大学を舞台とした作品","http://dbpedia.org/ontology/wikiPageRevisionID",74978106
"http://ja.dbpedia.org/resource/Category:大学を舞台とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大学"
"http://ja.dbpedia.org/resource/Category:大学を舞台とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:学校を舞台とした作品"
"http://ja.dbpedia.org/resource/Category:大学を舞台とした作品","http://www.w3.org/2004/02/skos/core#prefLabel","大学を舞台とした作品"
"http://ja.dbpedia.org/resource/Category:大学を舞台とした作品","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:小学校を舞台とした作品"
"http://ja.dbpedia.org/resource/Category:大学を舞台とした作品","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:高等学校を舞台とした作品"
"http://ja.dbpedia.org/resource/Category:大学を舞台とした作品","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:中学校を舞台とした作品"
"http://ja.dbpedia.org/resource/Category:大学を舞台とした作品","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:大学を舞台とした作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:大学を舞台とした作品?oldid=74978106&ns=14"
"http://ja.dbpedia.org/resource/Category:大学を舞台とした小説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大学を舞台とした作品"
"http://ja.dbpedia.org/resource/Category:大学を舞台とした漫画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大学を舞台とした作品"
"http://ja.dbpedia.org/resource/Category:小学校を舞台とした作品","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:大学を舞台とした作品"
