"subject","predicate","object"
"http://ja.dbpedia.org/resource/テトラヘドロン賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翁啓恵"
"http://wikidata.dbpedia.org/resource/Q906334","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/翁啓恵"
"http://ja.dbpedia.org/resource/F・A・コットン・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翁啓恵"
"http://ja.dbpedia.org/resource/ウェルチ化学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翁啓恵"
"http://ja.dbpedia.org/resource/アーサー・C・コープ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翁啓恵"
"http://ja.dbpedia.org/resource/ウルフ賞化学部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翁啓恵"
"http://ja.dbpedia.org/resource/中央研究院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翁啓恵"
"http://ja.dbpedia.org/resource/国立台湾大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翁啓恵"
"http://ja.dbpedia.org/resource/翁啓恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/翁啓恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/翁啓恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/翁啓恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/翁啓恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/翁啓恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
