"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボブ・ブルックマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・コー"
"http://ja.dbpedia.org/resource/ポール・ラザフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・コー"
"http://ja.dbpedia.org/resource/メロディ・フォール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・コー"
"http://ja.dbpedia.org/resource/メロディ・フォール","http://ja.dbpedia.org/property/pastMembers","http://ja.dbpedia.org/resource/トニー・コー"
"http://ja.dbpedia.org/resource/リチャード・シンクレア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・コー"
"http://ja.dbpedia.org/resource/ロル・コックスヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・コー"
"http://wikidata.dbpedia.org/resource/Q356083","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トニー・コー"
"http://ja.dbpedia.org/resource/ケニー・クラーク＝フランシー・ボラン・ビッグ・バンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・コー"
"http://ja.dbpedia.org/resource/シー・ムーヴド・スルー・ザ・フェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・コー"
"http://ja.dbpedia.org/resource/ジャズパー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・コー"
"http://ja.dbpedia.org/resource/タビー・ヘイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・コー"
"http://ja.dbpedia.org/resource/ダリル・ランズウィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・コー"
"http://ja.dbpedia.org/resource/テリー・ボジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・コー"
