"subject","predicate","object"
"http://ja.dbpedia.org/resource/ISO_639-2コード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャスターン語"
"http://ja.dbpedia.org/resource/ISO_639_マクロランゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャスターン語"
"http://wikidata.dbpedia.org/resource/Q13196","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラージャスターン語"
"http://ja.dbpedia.org/resource/インドの言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャスターン語"
"http://ja.dbpedia.org/resource/インド語群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャスターン語"
"http://ja.dbpedia.org/resource/インド関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャスターン語"
"http://ja.dbpedia.org/resource/グジャール語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャスターン語"
"http://ja.dbpedia.org/resource/グジャール語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/ラージャスターン語"
"http://ja.dbpedia.org/resource/ゴドワリ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャスターン語"
"http://ja.dbpedia.org/resource/ゴドワリ語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/ラージャスターン語"
"http://ja.dbpedia.org/resource/シェカワティ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャスターン語"
"http://ja.dbpedia.org/resource/シェカワティ語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/ラージャスターン語"
"http://ja.dbpedia.org/resource/ジプシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャスターン語"
