"subject","predicate","object"
"http://ja.dbpedia.org/resource/加藤軍司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/加藤軍司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/加藤軍司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/加藤軍司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/加藤軍司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/加藤軍司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/加藤軍司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/加藤軍司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/加藤軍司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/加藤軍司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/加藤軍司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/加藤軍司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/加藤軍司","http://www.w3.org/2000/01/rdf-schema#label","加藤軍司"
"http://ja.dbpedia.org/resource/加藤軍司","http://www.w3.org/2000/01/rdf-schema#comment","加藤軍司は（1819-1892）は日本の柔術家である。気楽流13世師範。名は良正。12世菅沼勇輔良金の弟子。"
"http://ja.dbpedia.org/resource/加藤軍司","http://dbpedia.org/ontology/deathDate",1892-08-01
"http://ja.dbpedia.org/resource/加藤軍司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1819年生"
"http://ja.dbpedia.org/resource/加藤軍司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:気楽流"
"http://ja.dbpedia.org/resource/加藤軍司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の武術家"
"http://ja.dbpedia.org/resource/加藤軍司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/加藤軍司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/加藤軍司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1892年没"
"http://ja.dbpedia.org/resource/加藤軍司","http://dbpedia.org/ontology/wikiPageID",4596415
"http://ja.dbpedia.org/resource/加藤軍司","http://dbpedia.org/ontology/wikiPageRevisionID",90238701
"http://ja.dbpedia.org/resource/加藤軍司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町田為之助"
"http://ja.dbpedia.org/resource/加藤軍司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍藩"
"http://ja.dbpedia.org/resource/加藤軍司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1892年没"
"http://ja.dbpedia.org/resource/加藤軍司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1819年生"
"http://ja.dbpedia.org/resource/加藤軍司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:気楽流"
"http://ja.dbpedia.org/resource/加藤軍司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/加藤軍司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気楽流"
"http://ja.dbpedia.org/resource/加藤軍司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/加藤軍司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の武術家"
