"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:山鹿市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山鹿市"
"http://ja.dbpedia.org/resource/Category:山鹿市","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:山鹿市","http://www.w3.org/2000/01/rdf-schema#label","山鹿市"
"http://ja.dbpedia.org/resource/Category:山鹿市","http://dbpedia.org/ontology/wikiPageID",576628
"http://ja.dbpedia.org/resource/Category:山鹿市","http://dbpedia.org/ontology/wikiPageRevisionID",79862307
"http://ja.dbpedia.org/resource/Category:山鹿市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:山鹿市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:山鹿市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:山鹿市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1954年設置の日本の市町村"
"http://ja.dbpedia.org/resource/Category:山鹿市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:熊本県の市町村"
"http://ja.dbpedia.org/resource/Category:山鹿市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:2005年設置の日本の市町村"
"http://ja.dbpedia.org/resource/Category:山鹿市","http://www.w3.org/2004/02/skos/core#prefLabel","山鹿市"
"http://ja.dbpedia.org/resource/Category:山鹿市","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:山鹿市?oldid=79862307&ns=14"
"http://ja.dbpedia.org/resource/Category:山鹿市の交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山鹿市"
"http://ja.dbpedia.org/resource/Category:山鹿市の企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山鹿市"
"http://ja.dbpedia.org/resource/Category:山鹿市の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山鹿市"
"http://ja.dbpedia.org/resource/Category:山鹿市の画像提供依頼","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山鹿市"
"http://ja.dbpedia.org/resource/ころう君","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山鹿市"
"http://ja.dbpedia.org/resource/ころう君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山鹿市"
