"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q12621253","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/統一大橋"
"http://ja.dbpedia.org/resource/板門店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統一大橋"
"http://ja.dbpedia.org/resource/統一大橋","http://www.w3.org/2000/01/rdf-schema#label","統一大橋"
"http://ja.dbpedia.org/resource/統一大橋","http://www.w3.org/2000/01/rdf-schema#comment","統一大橋（トンイルおおはし、朝鮮語: 통일대교）は、大韓民国京畿道坡州市の臨津江に架かる橋。文山邑（東岸）と郡内面（東岸）を結んでおり、国道1号線（統一路）を通す。 橋の北側は民間人出入統制区域となっているため、南側に検問所が設置されており、許可を受けた者以外は通行できない。"
"http://ja.dbpedia.org/resource/統一大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:坡州市"
"http://ja.dbpedia.org/resource/統一大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京畿道の交通"
"http://ja.dbpedia.org/resource/統一大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の道路橋"
"http://ja.dbpedia.org/resource/統一大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漢江水系"
"http://ja.dbpedia.org/resource/統一大橋","http://dbpedia.org/ontology/wikiPageID",3322211
"http://ja.dbpedia.org/resource/統一大橋","http://dbpedia.org/ontology/wikiPageRevisionID",90507252
"http://ja.dbpedia.org/resource/統一大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月15日"
"http://ja.dbpedia.org/resource/統一大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統一路"
"http://ja.dbpedia.org/resource/統一大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道1号線_(韓国)"
"http://ja.dbpedia.org/resource/統一大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tong-il_daegyo_bridge.jpg"
"http://ja.dbpedia.org/resource/統一大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漢江水系"
"http://ja.dbpedia.org/resource/統一大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/統一大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由の村"
"http://ja.dbpedia.org/resource/統一大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨津江"
"http://ja.dbpedia.org/resource/統一大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事境界線_(朝鮮半島)"
"http://ja.dbpedia.org/resource/統一大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坡州市"
"http://ja.dbpedia.org/resource/統一大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/統一大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:坡州市"
"http://ja.dbpedia.org/resource/統一大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民間人出入統制区域"
"http://ja.dbpedia.org/resource/統一大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/統一大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の道路橋"
"http://ja.dbpedia.org/resource/統一大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨津閣"
"http://ja.dbpedia.org/resource/統一大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京畿道"
"http://ja.dbpedia.org/resource/統一大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/統一大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/統一大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋"
"http://ja.dbpedia.org/resource/統一大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京畿道の交通"
"http://ja.dbpedia.org/resource/統一大橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Korea-stub"
"http://ja.dbpedia.org/resource/統一大橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KOR"
"http://ja.dbpedia.org/resource/統一大橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の事物"
"http://ja.dbpedia.org/resource/統一大橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:橋"
"http://ja.dbpedia.org/resource/統一大橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/統一大橋","http://ja.dbpedia.org/property/地図名","South Korea#North Korea"
"http://ja.dbpedia.org/resource/統一大橋","http://ja.dbpedia.org/property/座標表示","title"
"http://ja.dbpedia.org/resource/統一大橋","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tong-il_daegyo_bridge.jpg?width=300"
"http://ja.dbpedia.org/resource/統一大橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tong-il_daegyo_bridge.jpg"
"http://ja.dbpedia.org/resource/統一大橋","http://ja.dbpedia.org/property/alphabet","Tongil Bridge"
"http://ja.dbpedia.org/resource/統一大橋","http://ja.dbpedia.org/property/alphabetType","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/統一大橋","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/統一大橋","http://ja.dbpedia.org/property/hangeul","통일대교"
"http://ja.dbpedia.org/resource/統一大橋","http://ja.dbpedia.org/property/hanja","統一大橋"
"http://ja.dbpedia.org/resource/統一大橋","http://ja.dbpedia.org/property/hiragana","トンイルテギョ"
"http://ja.dbpedia.org/resource/統一大橋","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/統一大橋","http://ja.dbpedia.org/property/title","統一大橋"
"http://ja.dbpedia.org/resource/統一大橋","http://ja.dbpedia.org/property/名称","統一大橋"
"http://ja.dbpedia.org/resource/統一大橋","http://ja.dbpedia.org/property/地図国コード","KR"
"http://ja.dbpedia.org/resource/統一大橋","http://ja.dbpedia.org/property/幅","24m"
"http://ja.dbpedia.org/resource/統一大橋","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/統一大橋","http://ja.dbpedia.org/property/画像","統一大橋"
"http://ja.dbpedia.org/resource/統一大橋","http://ja.dbpedia.org/property/経度分",44
