"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q54875419","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Unravel_Two"
"http://ja.dbpedia.org/resource/Nintendo_Switchダウンロードソフトのタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unravel_Two"
"http://ja.dbpedia.org/resource/PlayStation_4のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unravel_Two"
"http://ja.dbpedia.org/resource/Unravel_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unravel_Two"
"http://ja.dbpedia.org/resource/Unravel_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Unravel_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Unravel_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Unravel_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Unravel_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/Unravel_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Unravel_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/Unravel_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Unravel_Two","http://www.w3.org/2000/01/rdf-schema#label","Unravel Two"
"http://ja.dbpedia.org/resource/Unravel_Two","http://www.w3.org/2000/01/rdf-schema#comment","Unravel Two（アンラベル ツー）は、スウェーデンのゲーム会社Coldwood Interactiveによって開発されたインディーゲーム。『Unravel』の続編である。販売パッケージングはエレクトロニック・アーツが行い、PS4やWindows用Origin、Xbox Oneでダウンロード販売された。2019年3月22日にはNintendo Switchでもダウンロード販売を開始した。"
"http://ja.dbpedia.org/resource/Unravel_Two","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンで開発されたコンピュータゲーム"
