"subject","predicate","object"
"http://ja.dbpedia.org/resource/LFA王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリク・アンダース"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリク・アンダース"
"http://ja.dbpedia.org/resource/UFC_236","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリク・アンダース"
"http://ja.dbpedia.org/resource/UFC_263","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリク・アンダース"
"http://ja.dbpedia.org/resource/UFC_269","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリク・アンダース"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edwards_vs._Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリク・アンダース"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Gaethje_vs._Vick","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリク・アンダース"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Holm_vs._Vieira","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリク・アンダース"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Joanna_vs._Waterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリク・アンダース"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Anders","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリク・アンダース"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Santos_vs._Anders","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリク・アンダース"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Swanson_vs._Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリク・アンダース"
"http://ja.dbpedia.org/resource/UFC_on_ESPN:_Ngannou_vs._dos_Santos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリク・アンダース"
"http://ja.dbpedia.org/resource/UFC_on_ESPN:_Overeem_vs._Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリク・アンダース"
"http://ja.dbpedia.org/resource/UFC_on_FOX_25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリク・アンダース"
"http://ja.dbpedia.org/resource/UFC選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリク・アンダース"
"http://ja.dbpedia.org/resource/アンドレ・ムニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリク・アンダース"
"http://ja.dbpedia.org/resource/イライアス・テオドロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリク・アンダース"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://www.w3.org/2000/01/rdf-schema#label","エリク・アンダース"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://www.w3.org/2000/01/rdf-schema#comment","エリク・アンダース（Eryk Anders、1987年4月12日 - ）は、アメリカ合衆国の男性総合格闘家。フィリピンのクラーク空軍基地出身。ファイト・レディMMA所属。元LFAミドル級王者。"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UFCに参戦した選手"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の総合格闘家"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年生"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリピン出身の人物"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageID",3804126
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageRevisionID",92240288
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラバマ大学"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イライアス・テオドロウ"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_263"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・ムニス"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_269"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チアゴ・サントス"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合格闘家"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェラルド・マーシャート"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラーク空軍基地"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Anders"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UFCに参戦した選手"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリル・ラウントリー・ジュニア"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NFL"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bellator_MMA"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_236"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルソン島"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_231"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_on_ESPN:_Ngannou_vs._dos_Santos"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Joanna_vs._Waterson"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_on_ESPN:_Overeem_vs._Harris"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレンダン・アレン"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LFA王者一覧"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子総合格闘家一覧"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC選手一覧"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストフ・ヨトゥコ"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リョート・マチダ"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Legacy_Fighting_Alliance"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Holm_vs._Vieira"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ空軍"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Gaethje_vs._Vick"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカンフットボール"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンアントニオ"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラインバッカー"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリーブランド・ブラウンズ"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の総合格闘家"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
