"subject","predicate","object"
"http://ja.dbpedia.org/resource/デモリションマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァナ・ボンタ"
"http://ja.dbpedia.org/resource/ミラクルマスター/7つの大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァナ・ボンタ"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://www.w3.org/2000/01/rdf-schema#label","ヴァナ・ボンタ"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://www.w3.org/2000/01/rdf-schema#comment","ヴァナ・ボンタ（Vanna Bonta、1958年4月3日 - 2014年7月8日）は、アメリカ合衆国の小説家、女優。また、2suitの発明者でもある。生誕地はイタリア、フローレンス地方。幼少期はタイのバンコクで育つ。そのため、英語の他に、イタリア語、フランス語とタイ語も理解できる。祖父は作家、詩人、画家のLuigi Ugolini。米国ワシントン大聖堂西門にあるフレデリック・ハートFrederick Hartの「無から（Ex Nihilo）」という彫刻作品には、ヴァナがモデルとなった女性像がある。 ヴァナは宇宙空間での生活スタイルや人間工学にも興味を持ち、2008年のNASA Amesにて近未来ファッションに関するプレゼンテーションをおこなった。彼女はこれを“スマート・クローズ”と呼び、照明が組み込まれたハンドバッグ、空気と水分を保持する風船型衣服、Bluetoothイヤリングといった、ファッションと機能性が融合したものが要求されると言及した。"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rr84q"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://dbpedia.org/ontology/deathDate",2014-07-08
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の女優"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀の発明家"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の発明家"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年没"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀アメリカ合衆国の女性著作家"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀アメリカ合衆国の女優"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性発明家"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の女性著作家"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://dbpedia.org/ontology/wikiPageID",2737960
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://dbpedia.org/ontology/wikiPageRevisionID",86897438
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の女性著作家"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年生"
