"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11223376","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HiTBiT"
"http://ja.dbpedia.org/resource/HiTBiT","http://www.w3.org/2000/01/rdf-schema#label","HiTBiT"
"http://ja.dbpedia.org/resource/HiTBiT","http://www.w3.org/2000/01/rdf-schema#comment","HitBit（ヒットビット）は、ソニーが1980年代に使用していたパソコンおよびその周辺機器・対応ソフトのブランド名。同社MSXやSMC-777シリーズに使われた。それ以前の、には用いられていない。また姉妹機としてワープロ専用機の「HiTBiT Word」も存在していた。 由来は「ヒット」するように + コンピュータの記憶単位である「ビット」、および誰にでも簡単に使えるパーソナルコンピュータとしてという意味で「人々」。テレビCMや雑誌広告でのキャッチコピーは「ひとびとの、ヒットビット」。イメージキャラクターに松田聖子を起用した。"
"http://ja.dbpedia.org/resource/HiTBiT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MSX"
"http://ja.dbpedia.org/resource/HiTBiT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソニーのゲームソフト"
"http://ja.dbpedia.org/resource/HiTBiT","http://dbpedia.org/ontology/wikiPageID",204703
"http://ja.dbpedia.org/resource/HiTBiT","http://dbpedia.org/ontology/wikiPageRevisionID",91207863
"http://ja.dbpedia.org/resource/HiTBiT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSX"
"http://ja.dbpedia.org/resource/HiTBiT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SMC-777"
"http://ja.dbpedia.org/resource/HiTBiT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッチコピー"
"http://ja.dbpedia.org/resource/HiTBiT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナミ"
"http://ja.dbpedia.org/resource/HiTBiT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CBSソニー出版"
"http://ja.dbpedia.org/resource/HiTBiT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシュギーネ"
"http://ja.dbpedia.org/resource/HiTBiT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇々怪界"
"http://ja.dbpedia.org/resource/HiTBiT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソニーのゲームソフト"
"http://ja.dbpedia.org/resource/HiTBiT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/季刊誌"
"http://ja.dbpedia.org/resource/HiTBiT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュノファースト"
"http://ja.dbpedia.org/resource/HiTBiT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キネティックコネクション"
"http://ja.dbpedia.org/resource/HiTBiT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SMC-70"
"http://ja.dbpedia.org/resource/HiTBiT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルフォース"
"http://ja.dbpedia.org/resource/HiTBiT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mr._Do!"
"http://ja.dbpedia.org/resource/HiTBiT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HAL研究所"
"http://ja.dbpedia.org/resource/HiTBiT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャラクシアン"
"http://ja.dbpedia.org/resource/HiTBiT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーボクシング"
"http://ja.dbpedia.org/resource/HiTBiT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEWS_(ソニー)"
"http://ja.dbpedia.org/resource/HiTBiT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VAIO"
"http://ja.dbpedia.org/resource/HiTBiT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワープロ専用機"
"http://ja.dbpedia.org/resource/HiTBiT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BASIC"
