"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q65089326","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リパの聖母"
"http://ja.dbpedia.org/resource/リパの聖母","http://www.w3.org/2000/01/rdf-schema#label","リパの聖母"
"http://ja.dbpedia.org/resource/リパの聖母","http://www.w3.org/2000/01/rdf-schema#comment","リパの聖母　全ての恵みの仲介者 (スペイン語: Nuestra Senora Medianera de toda gracia; イタリア語: La Madonna Mediatrice di tutte le grazie; タガログ語: Aming Inang Tagapamagitan ng lahat ng Biyaya)は、1948年9月12日‐26日、フィリピン、バタンガス州にあるリパのカルメル会修道会 で、修道志願者であったテレシタ・カスティージョ(Teresita Castillo)に起こった 聖母の出現である。 この御出現はフィリピンではバラの花びらが修道院周辺にばらまかれたことで知られている。 1951年の当初はカトリック教会の地元司教は「超自然的でない」と宣言したが、1991年に再提出され、教皇庁が未解決の調査事項としているうちに、リパ市の大司教であるラモン・アルグレエス(Ramon Arguelles)が、「マリアに対する崇敬には何の問題もなく、これを文書とする。」と宣言した。 現在では、聖母の崇敬はリパ市とマニラ市において、認可されている。"
"http://ja.dbpedia.org/resource/リパの聖母","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm8q8g"
"http://ja.dbpedia.org/resource/リパの聖母","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会のマリア神学"
"http://ja.dbpedia.org/resource/リパの聖母","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カルメル会"
"http://ja.dbpedia.org/resource/リパの聖母","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年のフィリピン"
"http://ja.dbpedia.org/resource/リパの聖母","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖母の出現"
"http://ja.dbpedia.org/resource/リパの聖母","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖母マリアの教義"
"http://ja.dbpedia.org/resource/リパの聖母","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖母マリアの称号"
"http://ja.dbpedia.org/resource/リパの聖母","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリピンのカトリック教会"
"http://ja.dbpedia.org/resource/リパの聖母","http://dbpedia.org/ontology/wikiPageID",3225745
"http://ja.dbpedia.org/resource/リパの聖母","http://dbpedia.org/ontology/wikiPageRevisionID",88807102
"http://ja.dbpedia.org/resource/リパの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇庁"
"http://ja.dbpedia.org/resource/リパの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月12日"
