"subject","predicate","object"
"http://ja.dbpedia.org/resource/住吉_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同和対策"
"http://ja.dbpedia.org/resource/植野正明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同和対策"
"http://ja.dbpedia.org/resource/同和対策","http://www.w3.org/2000/01/rdf-schema#label","同和対策"
"http://ja.dbpedia.org/resource/同和対策","http://dbpedia.org/ontology/wikiPageID",4312358
"http://ja.dbpedia.org/resource/同和対策","http://dbpedia.org/ontology/wikiPageRevisionID",81911554
"http://ja.dbpedia.org/resource/同和対策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同和対策事業"
"http://ja.dbpedia.org/resource/同和対策","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/同和対策事業"
"http://ja.dbpedia.org/resource/同和対策","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/同和対策","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/同和対策?oldid=81911554&ns=0"
"http://ja.dbpedia.org/resource/同和対策","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/同和対策"
"http://ja.wikipedia.org/wiki/同和対策","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/同和対策"
