"subject","predicate","object"
"http://ja.dbpedia.org/resource/上田元俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平親次"
"http://ja.dbpedia.org/resource/松平親俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平親次"
"http://ja.dbpedia.org/resource/松平親光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平親次"
"http://ja.dbpedia.org/resource/松平親次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/松平親次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/松平親次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/松平親次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/松平親次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/松平親次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/松平親次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/松平親次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/松平親次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/松平親次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/松平親次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/松平親次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/松平親次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/松平親次","http://www.w3.org/2000/01/rdf-schema#label","松平親次"
"http://ja.dbpedia.org/resource/松平親次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三河国の人物"
"http://ja.dbpedia.org/resource/松平親次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/松平親次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福釜松平氏"
"http://ja.dbpedia.org/resource/松平親次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀没"
"http://ja.dbpedia.org/resource/松平親次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀生"
"http://ja.dbpedia.org/resource/松平親次","http://dbpedia.org/ontology/wikiPageID",4660375
"http://ja.dbpedia.org/resource/松平親次","http://dbpedia.org/ontology/wikiPageRevisionID",91536000
"http://ja.dbpedia.org/resource/松平親次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀没"
