"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q80088","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルドゥル県"
"http://ja.dbpedia.org/resource/ISO_3166-2:TR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルドゥル県"
"http://ja.dbpedia.org/resource/アフィヨンカラヒサール県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルドゥル県"
"http://ja.dbpedia.org/resource/アンタルヤ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルドゥル県"
"http://ja.dbpedia.org/resource/ウスパルタ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルドゥル県"
"http://ja.dbpedia.org/resource/オスマン帝国の行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルドゥル県"
"http://ja.dbpedia.org/resource/コンヤ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルドゥル県"
"http://ja.dbpedia.org/resource/デニズリ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルドゥル県"
"http://ja.dbpedia.org/resource/トルコの地方行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルドゥル県"
"http://ja.dbpedia.org/resource/トルコの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルドゥル県"
"http://ja.dbpedia.org/resource/ブルドゥル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルドゥル県"
"http://ja.dbpedia.org/resource/ブルドゥル","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/ブルドゥル県"
"http://ja.dbpedia.org/resource/ブルドゥル県","http://www.w3.org/2000/01/rdf-schema#label","ブルドゥル県"
"http://ja.dbpedia.org/resource/ブルドゥル県","http://www.w3.org/2000/01/rdf-schema#comment","ブルドゥル県（ブルドゥルけん、トルコ語: Burdur ili）は、トルコ南部、地中海地方の県。県都はブルドゥル。北にアフィヨン、東にウスパルタ、南にアンタルヤ、南西にムーラ、西にデニズリと接している。 ブルドゥルはトルコの『湖水地方』に位置しており、大小いろいろな大きさの湖がある。はこの県名から名づけられている。また、県内二番目の大きさのは 世界でも最もきれいな湖の一つである。"
"http://ja.dbpedia.org/resource/ブルドゥル県","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03096q"
"http://ja.dbpedia.org/resource/ブルドゥル県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地中海地方_(トルコ)"
"http://ja.dbpedia.org/resource/ブルドゥル県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルドゥル県"
"http://ja.dbpedia.org/resource/ブルドゥル県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコの県"
"http://ja.dbpedia.org/resource/ブルドゥル県","http://dbpedia.org/ontology/wikiPageID",1430539
"http://ja.dbpedia.org/resource/ブルドゥル県","http://dbpedia.org/ontology/wikiPageRevisionID",87922100
"http://ja.dbpedia.org/resource/ブルドゥル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーラスン"
"http://ja.dbpedia.org/resource/ブルドゥル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェシロヴァ"
"http://ja.dbpedia.org/resource/ブルドゥル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルトゥンヤイラ"
"http://ja.dbpedia.org/resource/ブルドゥル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地中海地方_(トルコ)"
"http://ja.dbpedia.org/resource/ブルドゥル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テフェンニ"
"http://ja.dbpedia.org/resource/ブルドゥル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラマンル"
"http://ja.dbpedia.org/resource/ブルドゥル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブジャク_(トルコ)"
"http://ja.dbpedia.org/resource/ブルドゥル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフィヨン県"
"http://ja.dbpedia.org/resource/ブルドゥル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルドゥル"
"http://ja.dbpedia.org/resource/ブルドゥル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギョルヒサール"
"http://ja.dbpedia.org/resource/ブルドゥル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海地方_(トルコ)"
"http://ja.dbpedia.org/resource/ブルドゥル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ"
"http://ja.dbpedia.org/resource/ブルドゥル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルダ湖"
"http://ja.dbpedia.org/resource/ブルドゥル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウスパルタ県"
"http://ja.dbpedia.org/resource/ブルドゥル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルドゥル県"
"http://ja.dbpedia.org/resource/ブルドゥル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャヴドゥル"
"http://ja.dbpedia.org/resource/ブルドゥル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコの県"
"http://ja.dbpedia.org/resource/ブルドゥル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーラ県"
"http://ja.dbpedia.org/resource/ブルドゥル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルドゥル湖"
"http://ja.dbpedia.org/resource/ブルドゥル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mars'ın_Sırrı.jpg"
"http://ja.dbpedia.org/resource/ブルドゥル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デニズリ県"
"http://ja.dbpedia.org/resource/ブルドゥル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケメル"
"http://ja.dbpedia.org/resource/ブルドゥル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンタルヤ県"
"http://ja.dbpedia.org/resource/ブルドゥル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルティクチ"
"http://ja.dbpedia.org/resource/ブルドゥル県","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burdur.gov.tr"
"http://ja.dbpedia.org/resource/ブルドゥル県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:トルコの地方行政区画"
"http://ja.dbpedia.org/resource/ブルドゥル県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Turkey-stub"
"http://ja.dbpedia.org/resource/ブルドゥル県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
