"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1473615","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケント州立大学"
"http://ja.dbpedia.org/resource/1968年のMLBドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント州立大学"
"http://ja.dbpedia.org/resource/1994年のMLBドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント州立大学"
"http://ja.dbpedia.org/resource/2001年のMLBドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント州立大学"
"http://ja.dbpedia.org/resource/2006年のMLBドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント州立大学"
"http://ja.dbpedia.org/resource/2008年NCAA男子バスケットボールトーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント州立大学"
"http://ja.dbpedia.org/resource/2008年NCAA男子バスケットボールトーナメント","http://ja.dbpedia.org/property/rd1Team","http://ja.dbpedia.org/resource/ケント州立大学"
"http://ja.dbpedia.org/resource/2009年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント州立大学"
"http://ja.dbpedia.org/resource/2010年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント州立大学"
"http://ja.dbpedia.org/resource/2011年のMLBドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント州立大学"
"http://ja.dbpedia.org/resource/2013年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント州立大学"
"http://ja.dbpedia.org/resource/Choral_Public_Domain_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント州立大学"
"http://ja.dbpedia.org/resource/Facebookへの批判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント州立大学"
"http://ja.dbpedia.org/resource/KSU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント州立大学"
"http://ja.dbpedia.org/resource/アクロン・カントン空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント州立大学"
"http://ja.dbpedia.org/resource/アメリカ地理学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント州立大学"
"http://ja.dbpedia.org/resource/アンディ・ソナンスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント州立大学"
"http://ja.dbpedia.org/resource/アンドリュー・チェイフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント州立大学"
"http://ja.dbpedia.org/resource/アンドルー・パズダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント州立大学"
"http://ja.dbpedia.org/resource/ジュッタ・ウェルデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント州立大学"
"http://ja.dbpedia.org/resource/ウエザーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント州立大学"
"http://ja.dbpedia.org/resource/エマニュエル・バリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント州立大学"
"http://ja.dbpedia.org/resource/エリック・ラウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント州立大学"
"http://ja.dbpedia.org/resource/エール大学ゴルフコース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント州立大学"
"http://ja.dbpedia.org/resource/オハイオ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント州立大学"
"http://ja.dbpedia.org/resource/オハイオ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント州立大学"
"http://ja.dbpedia.org/resource/カントン_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント州立大学"
"http://ja.dbpedia.org/resource/カール・ウォルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント州立大学"
"http://ja.dbpedia.org/resource/クリス・カーペンター_(1985年生の投手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント州立大学"
"http://ja.dbpedia.org/resource/クリッシー・ハインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント州立大学"
"http://ja.dbpedia.org/resource/ケント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント州立大学"
"http://ja.dbpedia.org/resource/ケント","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ケント州立大学"
"http://ja.dbpedia.org/resource/ケント・ケナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント州立大学"
"http://ja.dbpedia.org/resource/ケント州立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/ケント州立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/ケント州立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/ケント州立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ケント州立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ケント州立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ケント州立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ケント州立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ケント州立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ケント州立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ケント州立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/ケント州立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/ケント州立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ケント州立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/ケント州立大学","http://www.w3.org/2000/01/rdf-schema#label","ケント州立大学"
