"subject","predicate","object"
"http://ja.dbpedia.org/resource/Jewelry_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Jewelry_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Jewelry_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Jewelry_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/Jewelry_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/Jewelry_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/Jewelry_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Jewelry_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/Jewelry_days","http://www.w3.org/2000/01/rdf-schema#label","Jewelry days"
"http://ja.dbpedia.org/resource/Jewelry_days","http://www.w3.org/2000/01/rdf-schema#comment","「jewelry days」（ジュエリー デイズ）は、榊原ゆいの1作目のシングル。2004年8月27日にHOBiRECORDSよりリリースされた。 PCゲーム『オーガストファンBOX』テーマソングになっており、カップリングにはWebラジオ『LOVE×れでぃお』のテーマソング「Love×2♪song」が収録されている。"
"http://ja.dbpedia.org/resource/Jewelry_days","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アダルトゲームの主題歌"
"http://ja.dbpedia.org/resource/Jewelry_days","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_し"
"http://ja.dbpedia.org/resource/Jewelry_days","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年のシングル"
"http://ja.dbpedia.org/resource/Jewelry_days","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:榊原ゆいの楽曲"
"http://ja.dbpedia.org/resource/Jewelry_days","http://dbpedia.org/ontology/wikiPageID",2088686
"http://ja.dbpedia.org/resource/Jewelry_days","http://dbpedia.org/ontology/wikiPageRevisionID",82101830
"http://ja.dbpedia.org/resource/Jewelry_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットラジオ"
"http://ja.dbpedia.org/resource/Jewelry_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/Jewelry_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_し"
"http://ja.dbpedia.org/resource/Jewelry_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アダルトゲームの主題歌"
"http://ja.dbpedia.org/resource/Jewelry_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/此の花咲ク頃"
"http://ja.dbpedia.org/resource/Jewelry_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊原ゆい"
"http://ja.dbpedia.org/resource/Jewelry_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月27日"
"http://ja.dbpedia.org/resource/Jewelry_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーガストファンBOX"
"http://ja.dbpedia.org/resource/Jewelry_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yuithm"
"http://ja.dbpedia.org/resource/Jewelry_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/Jewelry_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年のシングル"
"http://ja.dbpedia.org/resource/Jewelry_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:榊原ゆいの楽曲"
"http://ja.dbpedia.org/resource/Jewelry_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/Jewelry_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パソコンゲーム"
"http://ja.dbpedia.org/resource/Jewelry_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LOVE×れでぃお"
"http://ja.dbpedia.org/resource/Jewelry_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_SHIMAMURA"
"http://ja.dbpedia.org/resource/Jewelry_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/器楽曲"
"http://ja.dbpedia.org/resource/Jewelry_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HOBiRECORDS"
"http://ja.dbpedia.org/resource/Jewelry_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/Jewelry_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A面/B面"
"http://ja.dbpedia.org/resource/Jewelry_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームミュージック"
"http://ja.dbpedia.org/resource/Jewelry_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主題歌"
"http://ja.dbpedia.org/resource/Jewelry_days","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sakakibarayui.com/discography/detail/single040827.html"
"http://ja.dbpedia.org/resource/Jewelry_days","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/Jewelry_days","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/Jewelry_days","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/Jewelry_days","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Single-stub"
"http://ja.dbpedia.org/resource/Jewelry_days","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小文字"
"http://ja.dbpedia.org/resource/Jewelry_days","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:榊原ゆい"
"http://ja.dbpedia.org/resource/Jewelry_days","http://ja.dbpedia.org/property/aSide","jewelry days"
"http://ja.dbpedia.org/resource/Jewelry_days","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/Yuithm"
"http://ja.dbpedia.org/resource/Jewelry_days","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/榊原ゆい"
"http://ja.dbpedia.org/resource/Jewelry_days","http://ja.dbpedia.org/property/bSide","Love×2♪song"
"http://ja.dbpedia.org/resource/Jewelry_days","http://ja.dbpedia.org/property/format","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/Jewelry_days","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/Jewelry_days","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ゲームミュージック"
"http://ja.dbpedia.org/resource/Jewelry_days","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/HOBiRECORDS"
"http://ja.dbpedia.org/resource/Jewelry_days","http://ja.dbpedia.org/property/lastSingle","-"
"http://ja.dbpedia.org/resource/Jewelry_days","http://ja.dbpedia.org/property/name","jewelry days"
"http://ja.dbpedia.org/resource/Jewelry_days","http://ja.dbpedia.org/property/nextSingle","（2005年）"
"http://ja.dbpedia.org/resource/Jewelry_days","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/此の花咲ク頃"
"http://ja.dbpedia.org/resource/Jewelry_days","http://ja.dbpedia.org/property/recorded",2004
"http://ja.dbpedia.org/resource/Jewelry_days","http://ja.dbpedia.org/property/released","--08-27"
"http://ja.dbpedia.org/resource/Jewelry_days","http://ja.dbpedia.org/property/thisSingle","（2004年）"
"http://ja.dbpedia.org/resource/Jewelry_days","http://ja.dbpedia.org/property/thisSingle","jewelry days"
"http://ja.dbpedia.org/resource/Jewelry_days","http://ja.dbpedia.org/property/writer","榊原ゆい"
"http://ja.dbpedia.org/resource/Jewelry_days","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/DJ_SHIMAMURA"
"http://ja.dbpedia.org/resource/Jewelry_days","http://dbpedia.org/ontology/abstract","「jewelry days」（ジュエリー デイズ）は、榊原ゆいの1作目のシングル。2004年8月27日にHOBiRECORDSよりリリースされた。 PCゲーム『オーガストファンBOX』テーマソングになっており、カップリングにはWebラジオ『LOVE×れでぃお』のテーマソング「Love×2♪song」が収録されている。"
"http://ja.dbpedia.org/resource/Jewelry_days","http://dbpedia.org/ontology/aSide","jewelry days"
"http://ja.dbpedia.org/resource/Jewelry_days","http://dbpedia.org/ontology/bSide","Love×2♪song"
"http://ja.dbpedia.org/resource/Jewelry_days","http://dbpedia.org/ontology/title","jewelry days"
"http://ja.dbpedia.org/resource/Jewelry_days","http://dbpedia.org/ontology/wikiPageLength",1402
"http://ja.dbpedia.org/resource/Jewelry_days","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Jewelry_days?oldid=82101830&ns=0"
"http://ja.dbpedia.org/resource/Jewelry_days","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Jewelry_days"
"http://ja.dbpedia.org/resource/LOVE×Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jewelry_days"
"http://ja.dbpedia.org/resource/LOVE×れでぃお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jewelry_days"
"http://ja.dbpedia.org/resource/Yuithm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jewelry_days"
"http://ja.dbpedia.org/resource/オーガストファンBOX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jewelry_days"
"http://ja.dbpedia.org/resource/ホビボックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jewelry_days"
"http://ja.dbpedia.org/resource/ラブトラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jewelry_days"
"http://ja.dbpedia.org/resource/榊原ゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jewelry_days"
"http://ja.dbpedia.org/resource/此の花咲ク頃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jewelry_days"
"http://ja.dbpedia.org/resource/此の花咲ク頃","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/Jewelry_days"
"http://wikidata.dbpedia.org/resource/Q3178480","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Jewelry_days"
"http://ja.dbpedia.org/resource/Love×2♪song","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jewelry_days"
"http://ja.dbpedia.org/resource/Love×2♪song","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Jewelry_days"
"http://ja.wikipedia.org/wiki/Jewelry_days","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Jewelry_days"
