"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q259161","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイノ・アクテ"
"http://ja.dbpedia.org/resource/フィンランドのオペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイノ・アクテ"
"http://ja.dbpedia.org/resource/フィンランド人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイノ・アクテ"
"http://ja.dbpedia.org/resource/メイリアンヌ・エグロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイノ・アクテ"
"http://ja.dbpedia.org/resource/ルオンノタル_(シベリウス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイノ・アクテ"
"http://ja.dbpedia.org/resource/アイノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイノ・アクテ"
"http://ja.dbpedia.org/resource/アイノ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アイノ・アクテ"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://www.w3.org/2000/01/rdf-schema#label","アイノ・アクテ"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://www.w3.org/2000/01/rdf-schema#comment","アイノ・アクテ（Aino Ackté 1876年4月23日 - 1944年8月8日）は、フィンランドのソプラノ歌手。に続いてフィンランド・オペラ界から国際的スターに登り詰めた人物であり、母国のこの分野での草分けである。"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘルシンキ出身の人物"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソプラノ歌手"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オペラ台本作家"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年没"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドの声楽家"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1876年生"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランド大公国の人物"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:膵癌で亡くなった人物"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://dbpedia.org/ontology/wikiPageID",3987541
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://dbpedia.org/ontology/wikiPageRevisionID",86619991
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘルシンキ出身の人物"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシック音楽"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メゾソプラノ"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーッレ・メリカント"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・グノー"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リブレット_(音楽)"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソプラノ歌手"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指揮者"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・オペラ・ハウス"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aino_Ackte_by_Edelfelt.jpeg"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オペラ台本作家"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンタンの冒険"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファウスト_(グノー)"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヒャルト・シュトラウス"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月23日"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロポリタン・オペラ"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロメ_(オペラ)"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイトル・ロール"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミー・アクテ"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・エデルフェルト"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1944年没"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマ・フォーストレム"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユハ_(マデトヤ)"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユハ_(メリカント)"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリー・クワイアズ・フェスティバル"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランド大公国の人物"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膵癌"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響詩"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:膵癌で亡くなった人物"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・シベリウス"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ音楽院"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドの声楽家"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルオンノタル_(シベリウス)"
"http://ja.dbpedia.org/resource/アイノ・アクテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソプラノ"
