"subject","predicate","object"
"http://ja.dbpedia.org/resource/Bitcasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Bitcasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Bitcasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Bitcasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Bitcasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Bitcasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Bitcasa","http://www.w3.org/2000/01/rdf-schema#label","Bitcasa"
"http://ja.dbpedia.org/resource/Bitcasa","http://www.w3.org/2000/01/rdf-schema#comment","Bitcasa（ビットカーサ）とは2011年に設立されたアメリカのベンチャー企業 (Bitcasa, Inc.) であり、同社の提供していた容量無制限データストレージのクラウドサービス（Bitcasa Infinite Drive）の名称でもある。現在は終了している。"
"http://ja.dbpedia.org/resource/Bitcasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j27t__"
"http://ja.dbpedia.org/resource/Bitcasa","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マウンテンビューの企業"
"http://ja.dbpedia.org/resource/Bitcasa","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のインターネット企業"
"http://ja.dbpedia.org/resource/Bitcasa","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クラウドコンピューティング"
"http://ja.dbpedia.org/resource/Bitcasa","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年設立の企業"
"http://ja.dbpedia.org/resource/Bitcasa","http://dbpedia.org/ontology/wikiPageID",2729756
"http://ja.dbpedia.org/resource/Bitcasa","http://dbpedia.org/ontology/wikiPageRevisionID",92328027
"http://ja.dbpedia.org/resource/Bitcasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウンテンビュー"
"http://ja.dbpedia.org/resource/Bitcasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/Bitcasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベータ版"
"http://ja.dbpedia.org/resource/Bitcasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウドストレージ"
"http://ja.dbpedia.org/resource/Bitcasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Webサービス"
"http://ja.dbpedia.org/resource/Bitcasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高経営責任者"
"http://ja.dbpedia.org/resource/Bitcasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリケーションプログラミングインタフェース"
"http://ja.dbpedia.org/resource/Bitcasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年設立の企業"
"http://ja.dbpedia.org/resource/Bitcasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラーリング"
"http://ja.dbpedia.org/resource/Bitcasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/Bitcasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ"
"http://ja.dbpedia.org/resource/Bitcasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/Bitcasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/Bitcasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーザビリティ"
"http://ja.dbpedia.org/resource/Bitcasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
