"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q798293","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バック・トゥ・バック住宅"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://www.w3.org/2000/01/rdf-schema#label","バック・トゥ・バック住宅"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://www.w3.org/2000/01/rdf-schema#comment","バック・トゥ・バック住宅（バック・トゥ・バックじゅうたく、バック・トゥ・バック・ハウス、英: Back-to-back house、バック・トゥ・バックス、英: Back-to-backs）は、18世紀後半から20世紀初頭にかけて多様な形で建てられた（テラスハウス）の一形態である。何千ものこれらの居住施設は、産業革命において、拡大する工場の町 (factory towns) の急速な人口増加（都市化）のために建てられた。バック・トゥ・バックス（背割り長屋）は、で4面のうち3面を共有し、正面の壁には扉と窓だけであった。 バック・トゥ・バックスは、貧しい労働者階級のために可能な限り安価な住居として建てられ、それら建造物はたいてい低水準であった。それらの造りは、必要な換気あるいは公衆衛生を考慮していなかった。便所や給水は、取り囲まれた中庭で多くの世帯と共有されていた。バック・トゥ・バックスは、保健・衛生上の質が悪く好ましくないという世評を得た。"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの建築史"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの近代史"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都市問題"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:集合住宅"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageID",4404953
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageRevisionID",87259973
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田隆夫"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学短期大学"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1830年代"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内兵衛"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーランド_(イングランド)"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルフォード"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの近代史"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口密度"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの建築史"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1840年代"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリア朝"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国会議員"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1844年"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1842年"
