"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3459256","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エファップ"
"http://ja.dbpedia.org/resource/エファップ","http://www.w3.org/2000/01/rdf-schema#label","エファップ"
"http://ja.dbpedia.org/resource/エファップ","http://www.w3.org/2000/01/rdf-schema#comment","エファップ（EFAP, École des métiers de la communication, 旧称Ecole Francaise des Attaches de presse）は、フランスに本拠を置くアタッシェ・ドゥ・プレス（広報・PR職）養成校である。により1961年に設立、フランス国内のほか海外にも契約校を持つ。"
"http://ja.dbpedia.org/resource/エファップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:養成学校"
"http://ja.dbpedia.org/resource/エファップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの職業教育"
"http://ja.dbpedia.org/resource/エファップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの教育機関"
"http://ja.dbpedia.org/resource/エファップ","http://dbpedia.org/ontology/wikiPageID",2714657
"http://ja.dbpedia.org/resource/エファップ","http://dbpedia.org/ontology/wikiPageRevisionID",82434895
"http://ja.dbpedia.org/resource/エファップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの教育機関"
"http://ja.dbpedia.org/resource/エファップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術文化勲章"
"http://ja.dbpedia.org/resource/エファップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:養成学校"
"http://ja.dbpedia.org/resource/エファップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの職業教育"
"http://ja.dbpedia.org/resource/エファップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤美恵"
"http://ja.dbpedia.org/resource/エファップ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efap.com/"
"http://ja.dbpedia.org/resource/エファップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エファップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/エファップ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エファップ"
"http://ja.dbpedia.org/resource/エファップ","http://dbpedia.org/ontology/abstract","エファップ（EFAP, École des métiers de la communication, 旧称Ecole Francaise des Attaches de presse）は、フランスに本拠を置くアタッシェ・ドゥ・プレス（広報・PR職）養成校である。により1961年に設立、フランス国内のほか海外にも契約校を持つ。"
"http://ja.dbpedia.org/resource/エファップ","http://dbpedia.org/ontology/wikiPageLength",1371
"http://ja.dbpedia.org/resource/エファップ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エファップ?oldid=82434895&ns=0"
"http://ja.dbpedia.org/resource/斎藤統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エファップ"
"http://ja.dbpedia.org/resource/エファップ・ジャポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エファップ"
"http://ja.dbpedia.org/resource/エファップ・ジャポン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エファップ"
"http://ja.wikipedia.org/wiki/エファップ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エファップ"
