"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11313354","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スラク級"
"http://ja.dbpedia.org/resource/マルコム・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラク級"
"http://ja.dbpedia.org/resource/スタートレックに登場した宇宙船のクラス一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラク級"
"http://ja.dbpedia.org/resource/スラク級","http://www.w3.org/2000/01/rdf-schema#label","スラク級"
"http://ja.dbpedia.org/resource/スラク級","http://www.w3.org/2000/01/rdf-schema#comment","スラク級（-きゅう、 Surak class）はアメリカのSFドラマシリーズ『スタートレック』に登場する宇宙艦の級名。"
"http://ja.dbpedia.org/resource/スラク級","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタートレックの宇宙船"
"http://ja.dbpedia.org/resource/スラク級","http://dbpedia.org/ontology/wikiPageID",1862004
"http://ja.dbpedia.org/resource/スラク級","http://dbpedia.org/ontology/wikiPageRevisionID",74343670
"http://ja.dbpedia.org/resource/スラク級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルカン人"
"http://ja.dbpedia.org/resource/スラク級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソリア人"
"http://ja.dbpedia.org/resource/スラク級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥポル"
"http://ja.dbpedia.org/resource/スラク級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Star_Trek:_Legacy"
"http://ja.dbpedia.org/resource/スラク級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタートレックに登場した宇宙船のクラス一覧"
"http://ja.dbpedia.org/resource/スラク級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙船"
"http://ja.dbpedia.org/resource/スラク級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NX級"
"http://ja.dbpedia.org/resource/スラク級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタープライズ_(スタートレック)"
"http://ja.dbpedia.org/resource/スラク級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタートレック"
"http://ja.dbpedia.org/resource/スラク級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スタートレックの宇宙船"
"http://ja.dbpedia.org/resource/スラク級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惑星連邦"
"http://ja.dbpedia.org/resource/スラク級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルカン_(スタートレック)"
"http://ja.dbpedia.org/resource/スラク級","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタートレック"
"http://ja.dbpedia.org/resource/スラク級","http://dbpedia.org/ontology/abstract","スラク級（-きゅう、 Surak class）はアメリカのSFドラマシリーズ『スタートレック』に登場する宇宙艦の級名。"
"http://ja.dbpedia.org/resource/スラク級","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スラク級"
"http://ja.dbpedia.org/resource/スラク級","http://dbpedia.org/ontology/wikiPageLength",1480
"http://ja.dbpedia.org/resource/スラク級","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スラク級?oldid=74343670&ns=0"
"http://ja.dbpedia.org/resource/トゥポル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラク級"
"http://ja.dbpedia.org/resource/トラヴィス・メイウェザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラク級"
"http://ja.dbpedia.org/resource/スラク級_(バルカン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラク級"
"http://ja.dbpedia.org/resource/スラク級_(バルカン)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スラク級"
"http://ja.dbpedia.org/resource/スラク級_(惑星連邦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラク級"
"http://ja.dbpedia.org/resource/スラク級_(惑星連邦)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スラク級"
"http://ja.wikipedia.org/wiki/スラク級","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スラク級"
