"subject","predicate","object"
"http://ja.dbpedia.org/resource/雪見山堅太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新入幕"
"http://ja.dbpedia.org/resource/谷ノ音喜市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新入幕"
"http://ja.dbpedia.org/resource/一力長五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新入幕"
"http://ja.dbpedia.org/resource/三杦磯善七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新入幕"
"http://ja.dbpedia.org/resource/不動岩三男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新入幕"
"http://ja.dbpedia.org/resource/両国梶之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新入幕"
"http://ja.dbpedia.org/resource/九ヶ錦坦平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新入幕"
"http://ja.dbpedia.org/resource/二瀬山勝語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新入幕"
"http://ja.dbpedia.org/resource/五ツ嶋奈良男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新入幕"
"http://ja.dbpedia.org/resource/五ツ海義男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新入幕"
"http://ja.dbpedia.org/resource/佐田の山晋松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新入幕"
"http://ja.dbpedia.org/resource/八甲山純司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新入幕"
"http://ja.dbpedia.org/resource/出羽湊利吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新入幕"
"http://ja.dbpedia.org/resource/出羽湊秀一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新入幕"
"http://ja.dbpedia.org/resource/出羽錦忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新入幕"
"http://ja.dbpedia.org/resource/加勝山鹿治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新入幕"
"http://ja.dbpedia.org/resource/北の洋昇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新入幕"
"http://ja.dbpedia.org/resource/北葉山英俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新入幕"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新入幕"
"http://ja.dbpedia.org/resource/和歌嶌三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新入幕"
"http://ja.dbpedia.org/resource/嚴嶋関右エ門_(寛政)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新入幕"
"http://ja.dbpedia.org/resource/國見山悦吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新入幕"
"http://ja.dbpedia.org/resource/大刀光電右エ門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新入幕"
