"subject","predicate","object"
"http://ja.dbpedia.org/resource/奈良教育大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家庭科教育"
"http://ja.dbpedia.org/resource/学問の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家庭科教育"
"http://ja.dbpedia.org/resource/宮城教育大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家庭科教育"
"http://ja.dbpedia.org/resource/家庭科教育","http://www.w3.org/2000/01/rdf-schema#label","家庭科教育"
"http://ja.dbpedia.org/resource/家庭科教育","http://dbpedia.org/ontology/wikiPageID",2022227
"http://ja.dbpedia.org/resource/家庭科教育","http://dbpedia.org/ontology/wikiPageRevisionID",30796129
"http://ja.dbpedia.org/resource/家庭科教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家庭_(教科)"
"http://ja.dbpedia.org/resource/家庭科教育","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/家庭_(教科)"
"http://ja.dbpedia.org/resource/家庭科教育","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/家庭科教育"
"http://ja.dbpedia.org/resource/家庭科教育","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/家庭科教育","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/家庭科教育?oldid=30796129&ns=0"
"http://ja.wikipedia.org/wiki/家庭科教育","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/家庭科教育"
