"subject","predicate","object"
"http://ja.dbpedia.org/resource/出雲族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天高市神社"
"http://ja.dbpedia.org/resource/大国主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天高市神社"
"http://ja.dbpedia.org/resource/天高市神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/天高市神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/天高市神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/天高市神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/天高市神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/天高市神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/天高市神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/天高市神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/天高市神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/天高市神社","http://www.w3.org/2000/01/rdf-schema#label","天高市神社"
"http://ja.dbpedia.org/resource/天高市神社","http://www.w3.org/2000/01/rdf-schema#comment","天高市神社（あめのたけちじんじゃ）は、奈良県橿原市にある神社である。式内大社で、旧社格は村社。"
"http://ja.dbpedia.org/resource/天高市神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:橿原市の歴史"
