"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q819149","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベレッタM1951"
"http://ja.dbpedia.org/resource/M1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレッタM1951"
"http://ja.dbpedia.org/resource/M1951","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ベレッタM1951"
"http://ja.dbpedia.org/resource/MAS_50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレッタM1951"
"http://ja.dbpedia.org/resource/S&W_M39","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレッタM1951"
"http://ja.dbpedia.org/resource/タイ王国陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレッタM1951"
"http://ja.dbpedia.org/resource/バトルフィールド2_モダンコンバット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレッタM1951"
"http://ja.dbpedia.org/resource/ファブリカ・ダルミ・ピエトロ・ベレッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレッタM1951"
"http://ja.dbpedia.org/resource/ベレッタM1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレッタM1951"
"http://ja.dbpedia.org/resource/ベレッタM1951","http://www.w3.org/2000/01/rdf-schema#label","ベレッタM1951"
"http://ja.dbpedia.org/resource/ベレッタM1951","http://www.w3.org/2000/01/rdf-schema#comment","ベレッタM1951（イタリア語: Beretta M1951）は、イタリアのベレッタ社で設計された自動拳銃。M951、M51、また、ブリガーディア（Brigadier、准将）とも称される。"
"http://ja.dbpedia.org/resource/ベレッタM1951","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xy08"
"http://ja.dbpedia.org/resource/ベレッタM1951","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自動式拳銃"
"http://ja.dbpedia.org/resource/ベレッタM1951","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:9mmパラベラム弾使用銃"
"http://ja.dbpedia.org/resource/ベレッタM1951","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの小火器"
"http://ja.dbpedia.org/resource/ベレッタM1951","http://dbpedia.org/ontology/wikiPageID",263977
"http://ja.dbpedia.org/resource/ベレッタM1951","http://dbpedia.org/ontology/wikiPageRevisionID",90158889
"http://ja.dbpedia.org/resource/ベレッタM1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾丸"
"http://ja.dbpedia.org/resource/ベレッタM1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ベレッタM1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショートリコイル"
"http://ja.dbpedia.org/resource/ベレッタM1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロトタイプ"
"http://ja.dbpedia.org/resource/ベレッタM1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/ベレッタM1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/ベレッタM1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファブリカ・ダルミ・ピエトロ・ベレッタ"
"http://ja.dbpedia.org/resource/ベレッタM1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレッタM93R"
"http://ja.dbpedia.org/resource/ベレッタM1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル"
"http://ja.dbpedia.org/resource/ベレッタM1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・M・ブローニング"
"http://ja.dbpedia.org/resource/ベレッタM1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレッタ_92"
"http://ja.dbpedia.org/resource/ベレッタM1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/ベレッタM1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵站"
"http://ja.dbpedia.org/resource/ベレッタM1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.380ACP弾"
"http://ja.dbpedia.org/resource/ベレッタM1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:9mmパラベラム弾使用銃"
"http://ja.dbpedia.org/resource/ベレッタM1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7.65x21mmパラベラム弾"
"http://ja.dbpedia.org/resource/ベレッタM1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAS_50"
"http://ja.dbpedia.org/resource/ベレッタM1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/ベレッタM1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブローバック"
"http://ja.dbpedia.org/resource/ベレッタM1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民間人"
"http://ja.dbpedia.org/resource/ベレッタM1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ベレッタM1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト"
"http://ja.dbpedia.org/resource/ベレッタM1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレッタM1915"
"http://ja.dbpedia.org/resource/ベレッタM1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレッタM1934"
"http://ja.dbpedia.org/resource/ベレッタM1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部隊"
"http://ja.dbpedia.org/resource/ベレッタM1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9x19mmパラベラム弾"
"http://ja.dbpedia.org/resource/ベレッタM1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/ベレッタM1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリアの警察"
"http://ja.dbpedia.org/resource/ベレッタM1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライセンス生産"
