"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q41628","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨハネス2世コムネノス"
"http://ja.dbpedia.org/resource/1087年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス2世コムネノス"
"http://ja.dbpedia.org/resource/1088年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス2世コムネノス"
"http://ja.dbpedia.org/resource/1126年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス2世コムネノス"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス2世コムネノス"
"http://ja.dbpedia.org/resource/1143年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス2世コムネノス"
"http://ja.dbpedia.org/resource/12世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス2世コムネノス"
"http://ja.dbpedia.org/resource/アナクレトゥス2世_(対立教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス2世コムネノス"
"http://ja.dbpedia.org/resource/アヤソフィア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス2世コムネノス"
"http://ja.dbpedia.org/resource/アレクシオス1世コムネノス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス2世コムネノス"
"http://ja.dbpedia.org/resource/アレクシオス1世コムネノス","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ヨハネス2世コムネノス"
"http://ja.dbpedia.org/resource/アレクシオス2世コムネノス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス2世コムネノス"
"http://ja.dbpedia.org/resource/アンタルヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス2世コムネノス"
"http://ja.dbpedia.org/resource/アンティオキア公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス2世コムネノス"
"http://ja.dbpedia.org/resource/アンドロニコス1世コムネノス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス2世コムネノス"
"http://ja.dbpedia.org/resource/アンナ・コムネナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス2世コムネノス"
"http://ja.dbpedia.org/resource/エイレーネー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス2世コムネノス"
"http://ja.dbpedia.org/resource/エデッサ伯国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス2世コムネノス"
