"subject","predicate","object"
"http://ja.dbpedia.org/resource/Re:Monster","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AndApp"
"http://ja.dbpedia.org/resource/Template:AndApp","http://dbpedia.org/ontology/wikiPageID",3953632
"http://ja.dbpedia.org/resource/Template:AndApp","http://dbpedia.org/ontology/wikiPageRevisionID",72948698
"http://ja.dbpedia.org/resource/Template:AndApp","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:AndApp","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ifempty"
"http://ja.dbpedia.org/resource/Template:AndApp","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAMEBASE"
"http://ja.dbpedia.org/resource/Template:AndApp","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:AndApp?oldid=72948698&ns=10"
"http://ja.dbpedia.org/resource/Template:AndApp/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AndApp"
"http://ja.dbpedia.org/resource/オルタナティブガールズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AndApp"
"http://ja.dbpedia.org/resource/グランブルーファンタジー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AndApp"
"http://ja.dbpedia.org/resource/メルクストーリア_-_癒術士と鈴のしらべ_-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AndApp"
