"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q183106","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポルホフ"
"http://ja.dbpedia.org/resource/ルーシの諸公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルホフ"
"http://ja.dbpedia.org/resource/クレムリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルホフ"
"http://ja.dbpedia.org/resource/コルネイ・チュコフスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルホフ"
"http://ja.dbpedia.org/resource/スヴャトスラフ・イヴァノヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルホフ"
"http://ja.dbpedia.org/resource/プスコフ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルホフ"
"http://ja.dbpedia.org/resource/プスコフ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルホフ"
"http://ja.dbpedia.org/resource/ポルホフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ポルホフ","http://www.w3.org/2000/01/rdf-schema#label","ポルホフ"
"http://ja.dbpedia.org/resource/ポルホフ","http://www.w3.org/2000/01/rdf-schema#comment","ポルホフ（ロシア語: Порхов, Porkhov）はロシアのプスコフ州中部にある都市。中世に建てられ多くの戦いの舞台となった城塞があることでも知られる。人口は2002年全ロシア国勢調査で12,263人。"
"http://ja.dbpedia.org/resource/ポルホフ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050syb"
"http://ja.dbpedia.org/resource/ポルホフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プスコフ州の都市"
"http://ja.dbpedia.org/resource/ポルホフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの考古遺跡"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageID",1691195
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageRevisionID",82372268
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレムリ"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェロニ川"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトアニア"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Porkhov.jpg"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Porkhov_COA_(Pskov_Governorate)_(1781).png"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィータウタス"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Porkhov_asv2018-07_img28.jpg"
