"subject","predicate","object"
"http://ja.dbpedia.org/resource/中央館_(京城府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮劇場"
"http://ja.dbpedia.org/resource/平和劇場_(ソウル特別市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮劇場"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://www.w3.org/2000/01/rdf-schema#label","朝鮮劇場"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://www.w3.org/2000/01/rdf-schema#comment","朝鮮劇場（ちょうせんげきじょう、朝鮮語: 조선극장、チョソンクッチャン）は、かつて存在した日本統治時代の朝鮮の映画館・劇場である。1922年（大正11年）11月6日、日本が統治する朝鮮の京城府仁寺洞（現在の大韓民国ソウル特別市鐘路区仁寺洞）に落成・開館した。1936年（昭和11年）6月11日、放火による火災で全焼して閉館した。ハリウッド映画の同地への紹介、演劇・歌唱の上演により、韓国演劇史に重要な役割を果たした。"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1936年廃止の施設"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の映画館"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木造建築物"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソウル特別市の建築物"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1936年解体の建築物"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない韓国の建築物"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮映画_(日本統治時代)"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鐘路区"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本統治時代の朝鮮の建築物"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京城府"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1922年竣工の建築物"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1922年開業の施設"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西洋館"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageID",2879196
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageRevisionID",91498869
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新劇"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ストリートビュー"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早川増太郎"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞社"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサヒグラフ"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月6日"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西洋館"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1936年廃止の施設"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁寺洞"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本映画協会"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の映画館"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鐘路区"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木造建築物"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリウッド映画"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の映画"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術座_(劇団)"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李光鎬"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学出版局"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗大学校"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興行"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鐘路区"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソウル特別市の建築物"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮演劇文化協会"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島村抱月"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活動写真弁士"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1936年解体の建築物"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京城府"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/街の灯"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮映画_(日本統治時代)"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Chosen_Theatre_Open_6NOV1922.jpg"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない韓国の建築物"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事業場"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春香伝"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本統治時代の朝鮮"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際映画通信社"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本統治時代の朝鮮の建築物"
