"subject","predicate","object"
"http://ja.dbpedia.org/resource/積翠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉定実"
"http://wikidata.dbpedia.org/resource/Q11359151","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上杉定実"
"http://ja.dbpedia.org/resource/上杉定実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/上杉定実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/上杉定実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/上杉定実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/上杉定実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/上杉定実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/上杉定実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/上杉定実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/上杉定実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/上杉定実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/上杉定実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/上杉定実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/上杉定実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/上杉定実","http://www.w3.org/2000/01/rdf-schema#label","上杉定実"
"http://ja.dbpedia.org/resource/上杉定実","http://www.w3.org/2000/01/rdf-schema#comment","上杉 定実（うえすぎ さだざね）は、戦国時代の守護大名。越後国守護。越後上杉家8代（最後の）当主。上杉房能の従弟で、養子とされるが確証はない。上杉謙信（初名：長尾景虎）は義理の甥にあたる。"
"http://ja.dbpedia.org/resource/上杉定実","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vzrnsp"
"http://ja.dbpedia.org/resource/上杉定実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上条上杉氏"
"http://ja.dbpedia.org/resource/上杉定実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:守護大名"
"http://ja.dbpedia.org/resource/上杉定実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越後国の人物"
"http://ja.dbpedia.org/resource/上杉定実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越後上杉氏"
"http://ja.dbpedia.org/resource/上杉定実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1550年没"
"http://ja.dbpedia.org/resource/上杉定実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国大名"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageID",86962
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageRevisionID",90111433
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1513年"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田秀忠"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1510年"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越中国"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月14日"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売新聞社"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1507年"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1508年"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1509年"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上条上杉氏"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1503年"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月_(旧暦)"
