"subject","predicate","object"
"http://ja.dbpedia.org/resource/1954年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/功刀俊洋"
"http://wikidata.dbpedia.org/resource/Q11398427","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/功刀俊洋"
"http://ja.dbpedia.org/resource/一橋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/功刀俊洋"
"http://ja.dbpedia.org/resource/功刀俊洋","http://www.w3.org/2000/01/rdf-schema#label","功刀俊洋"
"http://ja.dbpedia.org/resource/功刀俊洋","http://www.w3.org/2000/01/rdf-schema#comment","功刀 俊洋（くぬぎ としひろ、1954年8月30日 - ）は、日本の歴史家。専攻は日本政治史。福島大学 高等教育企画室 教育推進機構 特任教授。"
"http://ja.dbpedia.org/resource/功刀俊洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一橋大学出身の人物"
"http://ja.dbpedia.org/resource/功刀俊洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本近現代政治史学者"
"http://ja.dbpedia.org/resource/功刀俊洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島大学の教員"
"http://ja.dbpedia.org/resource/功刀俊洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学出身の人物"
"http://ja.dbpedia.org/resource/功刀俊洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/功刀俊洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/功刀俊洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/功刀俊洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島大学の教員"
"http://ja.dbpedia.org/resource/功刀俊洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年生"
"http://ja.dbpedia.org/resource/功刀俊洋","http://dbpedia.org/ontology/wikiPageID",144471
"http://ja.dbpedia.org/resource/功刀俊洋","http://dbpedia.org/ontology/wikiPageRevisionID",79223235
"http://ja.dbpedia.org/resource/功刀俊洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/功刀俊洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島大学の教員"
"http://ja.dbpedia.org/resource/功刀俊洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一橋大学出身の人物"
"http://ja.dbpedia.org/resource/功刀俊洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史家"
"http://ja.dbpedia.org/resource/功刀俊洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京教育大学"
"http://ja.dbpedia.org/resource/功刀俊洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教養部"
"http://ja.dbpedia.org/resource/功刀俊洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日本出版社"
"http://ja.dbpedia.org/resource/功刀俊洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敬文堂"
"http://ja.dbpedia.org/resource/功刀俊洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学部"
"http://ja.dbpedia.org/resource/功刀俊洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島大学"
"http://ja.dbpedia.org/resource/功刀俊洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一橋大学大学院社会学研究科"
"http://ja.dbpedia.org/resource/功刀俊洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学出身の人物"
"http://ja.dbpedia.org/resource/功刀俊洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤・安田記念東京都市研究所"
"http://ja.dbpedia.org/resource/功刀俊洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月30日"
"http://ja.dbpedia.org/resource/功刀俊洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本史"
"http://ja.dbpedia.org/resource/功刀俊洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原彰"
"http://ja.dbpedia.org/resource/功刀俊洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本近現代政治史学者"
"http://ja.dbpedia.org/resource/功刀俊洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島大学"
"http://ja.dbpedia.org/resource/功刀俊洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/功刀俊洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/功刀俊洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田裕_(歴史学者)"
"http://ja.dbpedia.org/resource/功刀俊洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門委員"
"http://ja.dbpedia.org/resource/功刀俊洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相馬市"
"http://ja.dbpedia.org/resource/功刀俊洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島大学の教員"
"http://ja.dbpedia.org/resource/功刀俊洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一橋大学社会学部"
"http://ja.dbpedia.org/resource/功刀俊洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1954年生"
"http://ja.dbpedia.org/resource/功刀俊洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/功刀俊洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/功刀俊洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史学科"
"http://ja.dbpedia.org/resource/功刀俊洋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/功刀俊洋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/功刀俊洋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/功刀俊洋","http://dbpedia.org/ontology/abstract","功刀 俊洋（くぬぎ としひろ、1954年8月30日 - ）は、日本の歴史家。専攻は日本政治史。福島大学 高等教育企画室 教育推進機構 特任教授。"
"http://ja.dbpedia.org/resource/功刀俊洋","http://dbpedia.org/ontology/wikiPageLength",1196
"http://ja.dbpedia.org/resource/功刀俊洋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/功刀俊洋?oldid=79223235&ns=0"
"http://ja.dbpedia.org/resource/功刀俊洋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/功刀俊洋"
"http://ja.dbpedia.org/resource/吉田裕_(歴史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/功刀俊洋"
"http://ja.dbpedia.org/resource/日本政治史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/功刀俊洋"
"http://ja.dbpedia.org/resource/東京教育大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/功刀俊洋"
"http://ja.dbpedia.org/resource/東京都出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/功刀俊洋"
"http://ja.dbpedia.org/resource/歴史家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/功刀俊洋"
"http://ja.dbpedia.org/resource/福島大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/功刀俊洋"
"http://ja.dbpedia.org/resource/荒川章二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/功刀俊洋"
"http://ja.dbpedia.org/resource/藤原彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/功刀俊洋"
"http://ja.dbpedia.org/resource/8月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/功刀俊洋"
"http://ja.wikipedia.org/wiki/功刀俊洋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/功刀俊洋"
