"subject","predicate","object"
"http://ja.dbpedia.org/resource/KEI_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンズマネージメント"
"http://wikidata.dbpedia.org/resource/Q11296386","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガンズマネージメント"
"http://ja.dbpedia.org/resource/一井沙織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンズマネージメント"
"http://ja.dbpedia.org/resource/依吹怜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンズマネージメント"
"http://ja.dbpedia.org/resource/国本綾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンズマネージメント"
"http://ja.dbpedia.org/resource/山口尚美_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンズマネージメント"
"http://ja.dbpedia.org/resource/山野ゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンズマネージメント"
"http://ja.dbpedia.org/resource/廣野理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンズマネージメント"
"http://ja.dbpedia.org/resource/日登美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンズマネージメント"
"http://ja.dbpedia.org/resource/松田園子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンズマネージメント"
"http://ja.dbpedia.org/resource/松田園子","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/ガンズマネージメント"
"http://ja.dbpedia.org/resource/桔花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンズマネージメント"
"http://ja.dbpedia.org/resource/梅澤レナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンズマネージメント"
"http://ja.dbpedia.org/resource/梅澤レナ","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/ガンズマネージメント"
"http://ja.dbpedia.org/resource/阿久津ゆりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンズマネージメント"
"http://ja.dbpedia.org/resource/阿久津ゆりえ","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/ガンズマネージメント"
"http://ja.dbpedia.org/resource/鳳山えり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンズマネージメント"
"http://ja.dbpedia.org/resource/鳳山えり","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/ガンズマネージメント"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://www.w3.org/2000/01/rdf-schema#label","ガンズマネージメント"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://www.w3.org/2000/01/rdf-schema#comment","ガンズマネージメント（Gunn's Management）は東京都渋谷区にあるモデルエージェンシーである。"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モデルエージェンシー"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageID",1207311
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageRevisionID",91894269
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海外"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エージェンシー"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉井祐子"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉井里佳"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野泉希"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珠里亜"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉架"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉藤泉"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅澤レナ"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/のぞみ_(ファッションモデル)"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中彩"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山怜奈"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山野ゆり"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田園子"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIKARU_(ファッションモデル)"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川未央"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みわこ"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣野理恵"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデル_(職業)"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷区"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口尚美_(モデル)"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国本綾"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッションモデル"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一井沙織"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEI_(ファッションモデル)"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタイリスト"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本佳奈子"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kazumi"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上璃子"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリエイター"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YUKIKO"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amako"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳山えり"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルエージェンシー"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友貴"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村かおり_(ファッションモデル)"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日登美"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田麻友"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサト_(ファッションモデル)"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モデルエージェンシー"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉永実加"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LENE"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田彩香"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻理アンナ"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿久津ゆりえ"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォトグラファー"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤美樹"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAIKO_(ファッションモデル)"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桔花"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咲元エリ"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未祐"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mai_(ファッションモデル)"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョイセ"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妃路子"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HICO"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マネージメント"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野本ジュリアンナ"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍田彩"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村安里"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定塚理沙"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーティスト"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miu_(ファッションモデル)"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本山順子"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gunns.jp/"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-substub"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/abstract","ガンズマネージメント（Gunn's Management）は東京都渋谷区にあるモデルエージェンシーである。"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ガンズマネージメント"
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://dbpedia.org/ontology/wikiPageLength",1139
"http://ja.dbpedia.org/resource/ガンズマネージメント","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ガンズマネージメント?oldid=91894269&ns=0"
"http://ja.dbpedia.org/resource/Gunn's_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンズマネージメント"
"http://ja.dbpedia.org/resource/Gunn's_Management","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ガンズマネージメント"
"http://ja.wikipedia.org/wiki/ガンズマネージメント","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ガンズマネージメント"
