"subject","predicate","object"
"http://ja.dbpedia.org/resource/FACOM_9450","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:富士通のパーソナルコンピュータ"
"http://ja.dbpedia.org/resource/FM-11","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:富士通のパーソナルコンピュータ"
"http://ja.dbpedia.org/resource/FM-16β","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:富士通のパーソナルコンピュータ"
"http://ja.dbpedia.org/resource/FM-7","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:富士通のパーソナルコンピュータ"
"http://ja.dbpedia.org/resource/FM-8","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:富士通のパーソナルコンピュータ"
"http://ja.dbpedia.org/resource/FM-X","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:富士通のパーソナルコンピュータ"
"http://ja.dbpedia.org/resource/FM16π","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:富士通のパーソナルコンピュータ"
"http://ja.dbpedia.org/resource/FMRシリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:富士通のパーソナルコンピュータ"
"http://ja.dbpedia.org/resource/FMV","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:富士通のパーソナルコンピュータ"
"http://ja.dbpedia.org/resource/FMVの機種一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:富士通のパーソナルコンピュータ"
"http://ja.dbpedia.org/resource/FM_TOWNS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:富士通のパーソナルコンピュータ"
"http://ja.dbpedia.org/resource/Template:富士通のパーソナルコンピュータ","http://dbpedia.org/ontology/wikiPageID",3249607
"http://ja.dbpedia.org/resource/Template:富士通のパーソナルコンピュータ","http://dbpedia.org/ontology/wikiPageRevisionID",68297793
"http://ja.dbpedia.org/resource/Template:富士通のパーソナルコンピュータ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:富士通のパーソナルコンピュータ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Collapsible_option"
"http://ja.dbpedia.org/resource/Template:富士通のパーソナルコンピュータ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:富士通のパーソナルコンピュータ?oldid=68297793&ns=10"
"http://ja.dbpedia.org/resource/富士通クライアントコンピューティング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:富士通のパーソナルコンピュータ"
"http://wikidata.dbpedia.org/resource/Q22826699","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:富士通のパーソナルコンピュータ"
