"subject","predicate","object"
"http://ja.dbpedia.org/resource/ムーミンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フローレン"
"http://ja.dbpedia.org/resource/フローレン","http://www.w3.org/2000/01/rdf-schema#label","フローレン"
"http://ja.dbpedia.org/resource/フローレン","http://dbpedia.org/ontology/wikiPageID",1073325
"http://ja.dbpedia.org/resource/フローレン","http://dbpedia.org/ontology/wikiPageRevisionID",30126459
"http://ja.dbpedia.org/resource/フローレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーミンの登場人物"
"http://ja.dbpedia.org/resource/フローレン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ムーミンの登場人物"
"http://ja.dbpedia.org/resource/フローレン","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/フローレン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フローレン?oldid=30126459&ns=0"
"http://ja.dbpedia.org/resource/フローレン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フローレン"
"http://ja.wikipedia.org/wiki/フローレン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フローレン"
