"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2592937","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大物車"
"http://ja.dbpedia.org/resource/195","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大物車"
"http://ja.dbpedia.org/resource/JR貨物の車両形式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大物車"
"http://ja.dbpedia.org/resource/SBS東芝ロジスティクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大物車"
"http://ja.dbpedia.org/resource/280","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大物車"
"http://ja.dbpedia.org/resource/BNSF鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大物車"
"http://ja.dbpedia.org/resource/ボギー台車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大物車"
"http://ja.dbpedia.org/resource/マウス_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大物車"
"http://ja.dbpedia.org/resource/ユニオン・パシフィック鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大物車"
"http://ja.dbpedia.org/resource/リレーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大物車"
"http://ja.dbpedia.org/resource/ワンマン運転","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大物車"
"http://ja.dbpedia.org/resource/京葉市原駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大物車"
"http://ja.dbpedia.org/resource/伊勢鉄道伊勢線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大物車"
"http://ja.dbpedia.org/resource/伏木駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大物車"
"http://ja.dbpedia.org/resource/出平駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大物車"
"http://ja.dbpedia.org/resource/列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大物車"
"http://ja.dbpedia.org/resource/北芝電機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大物車"
"http://ja.dbpedia.org/resource/国鉄DD51形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大物車"
"http://ja.dbpedia.org/resource/国鉄ク300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大物車"
"http://ja.dbpedia.org/resource/国鉄ク5000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大物車"
"http://ja.dbpedia.org/resource/国鉄シ10形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大物車"
"http://ja.dbpedia.org/resource/国鉄シ10形貨車","http://ja.dbpedia.org/property/車種","http://ja.dbpedia.org/resource/大物車"
"http://ja.dbpedia.org/resource/国鉄シ1形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大物車"
"http://ja.dbpedia.org/resource/国鉄シ1形貨車","http://ja.dbpedia.org/property/車種","http://ja.dbpedia.org/resource/大物車"
"http://ja.dbpedia.org/resource/国鉄シキ1000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大物車"
"http://ja.dbpedia.org/resource/国鉄シキ1000形貨車","http://ja.dbpedia.org/property/車種","http://ja.dbpedia.org/resource/大物車"
"http://ja.dbpedia.org/resource/国鉄シキ100形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大物車"
"http://ja.dbpedia.org/resource/国鉄シキ100形貨車","http://ja.dbpedia.org/property/車種","http://ja.dbpedia.org/resource/大物車"
"http://ja.dbpedia.org/resource/国鉄シキ115形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大物車"
"http://ja.dbpedia.org/resource/国鉄シキ115形貨車","http://ja.dbpedia.org/property/車種","http://ja.dbpedia.org/resource/大物車"
"http://ja.dbpedia.org/resource/国鉄シキ120形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大物車"
"http://ja.dbpedia.org/resource/国鉄シキ120形貨車","http://ja.dbpedia.org/property/車種","http://ja.dbpedia.org/resource/大物車"
"http://ja.dbpedia.org/resource/国鉄シキ130形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大物車"
"http://ja.dbpedia.org/resource/国鉄シキ130形貨車","http://ja.dbpedia.org/property/車種","http://ja.dbpedia.org/resource/大物車"
"http://ja.dbpedia.org/resource/国鉄シキ140形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大物車"
"http://ja.dbpedia.org/resource/国鉄シキ140形貨車","http://ja.dbpedia.org/property/車種","http://ja.dbpedia.org/resource/大物車"
"http://ja.dbpedia.org/resource/国鉄シキ150形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大物車"
"http://ja.dbpedia.org/resource/国鉄シキ150形貨車","http://ja.dbpedia.org/property/車種","http://ja.dbpedia.org/resource/大物車"
"http://ja.dbpedia.org/resource/国鉄シキ15形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大物車"
"http://ja.dbpedia.org/resource/国鉄シキ15形貨車","http://ja.dbpedia.org/property/車種","http://ja.dbpedia.org/resource/大物車"
"http://ja.dbpedia.org/resource/国鉄シキ160形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大物車"
"http://ja.dbpedia.org/resource/国鉄シキ160形貨車","http://ja.dbpedia.org/property/車種","http://ja.dbpedia.org/resource/大物車"
"http://ja.dbpedia.org/resource/国鉄シキ170形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大物車"
"http://ja.dbpedia.org/resource/国鉄シキ170形貨車","http://ja.dbpedia.org/property/車種","http://ja.dbpedia.org/resource/大物車"
"http://ja.dbpedia.org/resource/国鉄シキ180形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大物車"
