"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョンソンヴィル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:食肉加工品メーカー"
"http://ja.dbpedia.org/resource/ジョンソンヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:食肉加工品メーカー"
"http://ja.dbpedia.org/resource/Category:食肉加工品メーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:食肉加工品メーカー","http://www.w3.org/2000/01/rdf-schema#label","食肉加工品メーカー"
"http://ja.dbpedia.org/resource/Category:食肉加工品メーカー","http://dbpedia.org/ontology/wikiPageID",3015016
"http://ja.dbpedia.org/resource/Category:食肉加工品メーカー","http://dbpedia.org/ontology/wikiPageRevisionID",52121537
"http://ja.dbpedia.org/resource/Category:食肉加工品メーカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:食肉加工業"
"http://ja.dbpedia.org/resource/Category:食肉加工品メーカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:食品メーカー"
"http://ja.dbpedia.org/resource/Category:食肉加工品メーカー","http://www.w3.org/2004/02/skos/core#prefLabel","食肉加工品メーカー"
"http://ja.dbpedia.org/resource/Category:食肉加工品メーカー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:食肉加工品メーカー?oldid=52121537&ns=14"
"http://ja.dbpedia.org/resource/BEHER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:食肉加工品メーカー"
"http://ja.dbpedia.org/resource/BEHER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:食肉加工品メーカー"
"http://ja.dbpedia.org/resource/Category:日本の食肉加工品メーカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:食肉加工品メーカー"
"http://ja.dbpedia.org/resource/JBS_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:食肉加工品メーカー"
"http://ja.dbpedia.org/resource/JBS_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:食肉加工品メーカー"
"http://ja.dbpedia.org/resource/OSIグループ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:食肉加工品メーカー"
"http://ja.dbpedia.org/resource/OSIグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:食肉加工品メーカー"
"http://ja.dbpedia.org/resource/オスカー・マイヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:食肉加工品メーカー"
"http://ja.dbpedia.org/resource/オスカー・マイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:食肉加工品メーカー"
"http://ja.dbpedia.org/resource/スミスフィールド・フーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:食肉加工品メーカー"
"http://ja.dbpedia.org/resource/スミスフィールド・フーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:食肉加工品メーカー"
"http://ja.dbpedia.org/resource/タイソン・フーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:食肉加工品メーカー"
"http://ja.dbpedia.org/resource/タイソン・フーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:食肉加工品メーカー"
"http://ja.dbpedia.org/resource/パーデュー・ファームズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:食肉加工品メーカー"
"http://ja.dbpedia.org/resource/パーデュー・ファームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:食肉加工品メーカー"
"http://ja.dbpedia.org/resource/ピックセゲド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:食肉加工品メーカー"
"http://ja.dbpedia.org/resource/ピックセゲド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:食肉加工品メーカー"
"http://wikidata.dbpedia.org/resource/Q17291159","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:食肉加工品メーカー"
