"subject","predicate","object"
"http://ja.dbpedia.org/resource/The_Super_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐光学園高校"
"http://ja.dbpedia.org/resource/イサカ・ゼイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐光学園高校"
"http://ja.dbpedia.org/resource/井手口純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐光学園高校"
"http://ja.dbpedia.org/resource/井手口純","http://ja.dbpedia.org/property/ユースクラブ","http://ja.dbpedia.org/resource/桐光学園高校"
"http://ja.dbpedia.org/resource/佐熊裕和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐光学園高校"
"http://ja.dbpedia.org/resource/加藤大志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐光学園高校"
"http://ja.dbpedia.org/resource/植村慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐光学園高校"
"http://ja.dbpedia.org/resource/福島隼斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐光学園高校"
"http://ja.dbpedia.org/resource/若松夏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐光学園高校"
"http://ja.dbpedia.org/resource/茂木秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐光学園高校"
"http://ja.dbpedia.org/resource/酒井良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐光学園高校"
"http://ja.dbpedia.org/resource/鈴木真里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐光学園高校"
"http://ja.dbpedia.org/resource/桐光学園高校","http://www.w3.org/2000/01/rdf-schema#label","桐光学園高校"
"http://ja.dbpedia.org/resource/桐光学園高校","http://dbpedia.org/ontology/wikiPageID",1096084
"http://ja.dbpedia.org/resource/桐光学園高校","http://dbpedia.org/ontology/wikiPageRevisionID",29266330
"http://ja.dbpedia.org/resource/桐光学園高校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐光学園中学校・高等学校"
"http://ja.dbpedia.org/resource/桐光学園高校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/桐光学園中学校・高等学校"
"http://ja.dbpedia.org/resource/桐光学園高校","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/桐光学園高校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/桐光学園高校?oldid=29266330&ns=0"
"http://ja.dbpedia.org/resource/桐光学園高校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/桐光学園高校"
"http://ja.wikipedia.org/wiki/桐光学園高校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/桐光学園高校"
