"subject","predicate","object"
"http://ja.dbpedia.org/resource/アセットマネジメント_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀美術館"
"http://ja.dbpedia.org/resource/ダイテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀美術館"
"http://ja.dbpedia.org/resource/ダイテックホールディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀美術館"
"http://ja.dbpedia.org/resource/メーグル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀美術館"
"http://ja.dbpedia.org/resource/三岸節子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀美術館"
"http://ja.dbpedia.org/resource/主税町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀美術館"
"http://ja.dbpedia.org/resource/佐伯祐三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀美術館"
"http://ja.dbpedia.org/resource/名古屋市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀美術館"
"http://ja.dbpedia.org/resource/堀美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/堀美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://ja.dbpedia.org/resource/堀美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/堀美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/堀美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://ja.dbpedia.org/resource/堀美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/堀美術館","http://www.w3.org/2000/01/rdf-schema#label","堀美術館"
"http://ja.dbpedia.org/resource/堀美術館","http://www.w3.org/2000/01/rdf-schema#comment","堀美術館（ほりびじゅつかん）は、愛知県名古屋市東区にある美術館である。2006年にダイテックの創業者で会長の堀誠が創設した美術館で、梅原龍三郎などの主として昭和初期に芸術の都パリに留学し、本場の絵画を学び ”日本的な洋画” を生み出そうとした「熱き芸術の時代」 の芸術家たちの洋画、並びに、加山又造などの近代日本画の傑作を展示している。また、関連行事として公益財団法人堀科学芸術振興財団が主催し若手作家を対象とするDアートビエンナーレが開催される（開催場所はダイテックサカエ（旧マナハウス））/ 2012年度はDアートビエンナーレにかわり、H/ASCA展が開催されるそうで、愛知県にある芸術大学の学生展だそうです。（開催場所はダイテックサカエ（旧マナハウス））"
"http://ja.dbpedia.org/resource/堀美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市東区の博物館"
"http://ja.dbpedia.org/resource/堀美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年開設の博物館"
