"subject","predicate","object"
"http://ja.dbpedia.org/resource/中華人民共和国の戸籍制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暫住制度"
"http://ja.dbpedia.org/resource/孫志剛事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暫住制度"
"http://ja.dbpedia.org/resource/暫住制度","http://www.w3.org/2000/01/rdf-schema#label","暫住制度"
"http://ja.dbpedia.org/resource/暫住制度","http://www.w3.org/2000/01/rdf-schema#comment","暫住制度（ざんじゅうせいど）においては中華人民共和国における人口管理制度の一つで、常住地を離れた移動者に対し、暫定的な居住地の戸口登記機関を通じて管理する制度である。"
"http://ja.dbpedia.org/resource/暫住制度","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の社会"
"http://ja.dbpedia.org/resource/暫住制度","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人間の移動"
"http://ja.dbpedia.org/resource/暫住制度","http://dbpedia.org/ontology/wikiPageID",762539
"http://ja.dbpedia.org/resource/暫住制度","http://dbpedia.org/ontology/wikiPageRevisionID",65833021
"http://ja.dbpedia.org/resource/暫住制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の社会"
"http://ja.dbpedia.org/resource/暫住制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農村戸籍"
"http://ja.dbpedia.org/resource/暫住制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/暫住制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人間の移動"
"http://ja.dbpedia.org/resource/暫住制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村幸次郎"
"http://ja.dbpedia.org/resource/暫住制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国の戸籍制度"
"http://ja.dbpedia.org/resource/暫住制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/暫住制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖北省"
"http://ja.dbpedia.org/resource/暫住制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫志剛事件"
"http://ja.dbpedia.org/resource/暫住制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐亮"
"http://ja.dbpedia.org/resource/暫住制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改革開放"
"http://ja.dbpedia.org/resource/暫住制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/暫住制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/暫住制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広州市"
"http://ja.dbpedia.org/resource/暫住制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小口彦太"
"http://ja.dbpedia.org/resource/暫住制度","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/暫住制度","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/暫住制度"
"http://ja.dbpedia.org/resource/暫住制度","http://dbpedia.org/ontology/abstract","暫住制度（ざんじゅうせいど）においては中華人民共和国における人口管理制度の一つで、常住地を離れた移動者に対し、暫定的な居住地の戸口登記機関を通じて管理する制度である。"
"http://ja.dbpedia.org/resource/暫住制度","http://dbpedia.org/ontology/wikiPageLength",2412
"http://ja.dbpedia.org/resource/暫住制度","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/暫住制度?oldid=65833021&ns=0"
"http://wikidata.dbpedia.org/resource/Q10321910","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/暫住制度"
"http://ja.dbpedia.org/resource/暫住証","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暫住制度"
"http://ja.dbpedia.org/resource/暫住証","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/暫住制度"
"http://ja.wikipedia.org/wiki/暫住制度","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/暫住制度"
