"subject","predicate","object"
"http://ja.dbpedia.org/resource/マッピー_(曖昧さ回避)","http://www.w3.org/2000/01/rdf-schema#label","マッピー (曖昧さ回避)"
"http://ja.dbpedia.org/resource/マッピー_(曖昧さ回避)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人物の愛称"
"http://ja.dbpedia.org/resource/マッピー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageID",124706
"http://ja.dbpedia.org/resource/マッピー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRevisionID",75218217
"http://ja.dbpedia.org/resource/マッピー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオパーソナリティ"
"http://ja.dbpedia.org/resource/マッピー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松戸競輪場"
"http://ja.dbpedia.org/resource/マッピー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/測量の日"
"http://ja.dbpedia.org/resource/マッピー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛マンダリンパイレーツ"
"http://ja.dbpedia.org/resource/マッピー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本ともこ"
"http://ja.dbpedia.org/resource/マッピー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人物の愛称"
"http://ja.dbpedia.org/resource/マッピー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッピー"
"http://ja.dbpedia.org/resource/マッピー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナムコ"
"http://ja.dbpedia.org/resource/マッピー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロマウス"
"http://ja.dbpedia.org/resource/マッピー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイナムコアミューズメント"
"http://ja.dbpedia.org/resource/マッピー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータゲーム"
"http://ja.dbpedia.org/resource/マッピー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本由紀"
"http://ja.dbpedia.org/resource/マッピー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム佐賀"
"http://ja.dbpedia.org/resource/マッピー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tjsaga.co.jp/tjs/sagaman/sap093.html"
"http://ja.dbpedia.org/resource/マッピー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsurvey.jp/sok.htm"
"http://ja.dbpedia.org/resource/マッピー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マッピー"
"http://ja.dbpedia.org/resource/マッピー_(曖昧さ回避)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/マッピー_(曖昧さ回避)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マッピー_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/マッピー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageLength",514
"http://ja.dbpedia.org/resource/マッピー_(曖昧さ回避)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マッピー_(曖昧さ回避)?oldid=75218217&ns=0"
"http://wikidata.dbpedia.org/resource/Q6754198","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マッピー_(曖昧さ回避)"
"http://ja.wikipedia.org/wiki/マッピー_(曖昧さ回避)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マッピー_(曖昧さ回避)"
