"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:律","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:刑法典"
"http://ja.dbpedia.org/resource/Category:中国の刑法典","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:刑法典"
"http://ja.dbpedia.org/resource/Category:刑事法典","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:刑法典"
"http://ja.dbpedia.org/resource/Category:刑法典","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:刑法典","http://www.w3.org/2000/01/rdf-schema#label","刑法典"
"http://ja.dbpedia.org/resource/Category:刑法典","http://dbpedia.org/ontology/wikiPageID",2649944
"http://ja.dbpedia.org/resource/Category:刑法典","http://dbpedia.org/ontology/wikiPageRevisionID",47249739
"http://ja.dbpedia.org/resource/Category:刑法典","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:法典"
"http://ja.dbpedia.org/resource/Category:刑法典","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:刑法"
"http://ja.dbpedia.org/resource/Category:刑法典","http://www.w3.org/2004/02/skos/core#prefLabel","刑法典"
"http://ja.dbpedia.org/resource/Category:刑法典","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:刑事法典"
"http://ja.dbpedia.org/resource/Category:刑法典","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:刑法典?oldid=47249739&ns=14"
"http://ja.dbpedia.org/resource/Category:日本の刑法典","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:刑法典"
"http://ja.dbpedia.org/resource/刑法175条_(ドイツ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑法典"
"http://ja.dbpedia.org/resource/刑法175条_(ドイツ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑法典"
"http://ja.dbpedia.org/resource/刑法_(大韓民国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑法典"
"http://ja.dbpedia.org/resource/刑法_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑法典"
"http://ja.dbpedia.org/resource/刑法典_(ドイツ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑法典"
"http://ja.dbpedia.org/resource/刑法典_(ドイツ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑法典"
"http://ja.dbpedia.org/resource/刑法典_(ポーランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑法典"
"http://ja.dbpedia.org/resource/刑法典_(ポーランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑法典"
"http://ja.dbpedia.org/resource/琉球科律","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑法典"
"http://ja.dbpedia.org/resource/琉球科律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑法典"
"http://wikidata.dbpedia.org/resource/Q9112031","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:刑法典"
