"subject","predicate","object"
"http://ja.dbpedia.org/resource/2015年世界陸上競技選手権大会・男子マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子マラソン"
"http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子マラソン"
"http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子マラソン","http://www.w3.org/2000/01/rdf-schema#label","2017年世界陸上競技選手権大会・男子マラソン"
"http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子マラソン","http://www.w3.org/2000/01/rdf-schema#comment","第16回世界陸上競技選手権大会・男子マラソンは、2017年8月6日に行われた。"
"http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子マラソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年世界陸上競技選手権大会"
"http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子マラソン","http://dbpedia.org/ontology/wikiPageID",3636420
"http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子マラソン","http://dbpedia.org/ontology/wikiPageRevisionID",68423313
"http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タミラト・トラ"
"http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シブシソ・ヌジマ"
"http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エゼキエル・ジャファリ"
"http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中本健太郎"
"http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レベニャ・ヌコカ"
"http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌエル・カブレラ"
"http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハサン・チャニ"
"http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イホル・オレフィレンコ"
"http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イホル・ルス"
"http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラス・クエスタス"
"http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェポ・マティベレ"
"http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・カルロス・リヴェロ"
"http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリュー・デイヴィス_(陸上選手)"
"http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマヌエル・メセル"
"http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルドン・ヌドロヴ"
"http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュミ・デチャサ"
"http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リカルド・ラモス"
"http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・ギリス"
