"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q192434","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AIFV"
"http://ja.dbpedia.org/resource/EIFV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AIFV"
"http://ja.dbpedia.org/resource/K200装甲兵員輸送車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AIFV"
"http://ja.dbpedia.org/resource/M113装甲兵員輸送車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AIFV"
"http://ja.dbpedia.org/resource/M2ブラッドレー歩兵戦闘車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AIFV"
"http://ja.dbpedia.org/resource/WPB_アンデルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AIFV"
"http://ja.dbpedia.org/resource/ウクライナ陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AIFV"
"http://ja.dbpedia.org/resource/オランダ陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AIFV"
"http://ja.dbpedia.org/resource/ダルド歩兵戦闘車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AIFV"
"http://ja.dbpedia.org/resource/チリ陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AIFV"
"http://ja.dbpedia.org/resource/バーレーン陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AIFV"
"http://ja.dbpedia.org/resource/ボクサー装輪装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AIFV"
"http://ja.dbpedia.org/resource/ラハダトゥ対立_(2013年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AIFV"
"http://ja.dbpedia.org/resource/レバノン軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AIFV"
"http://ja.dbpedia.org/resource/第3機甲師団_(ヨルダン陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AIFV"
"http://ja.dbpedia.org/resource/AIFV","http://www.w3.org/2000/01/rdf-schema#label","AIFV"
"http://ja.dbpedia.org/resource/AIFV","http://www.w3.org/2000/01/rdf-schema#comment","AIFV (Armored Infantry Fighting Vehicle) は、1960年代にM113装甲兵員輸送車をベースに開発された装軌式歩兵戦闘車である。 AIFVの開発はアメリカ合衆国ので行われたが、アメリカ陸軍はより大型で強力なM2ブラッドレー歩兵戦闘車を採用し、本車は採用されなかった。しかしながらM113との部品の互換性やコストの安さを理由に、いくつかの輸出先で現在も運用されている。"
"http://ja.dbpedia.org/resource/AIFV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:装甲兵員輸送車"
"http://ja.dbpedia.org/resource/AIFV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の装甲戦闘車両"
"http://ja.dbpedia.org/resource/AIFV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歩兵戦闘車"
"http://ja.dbpedia.org/resource/AIFV","http://dbpedia.org/ontology/wikiPageID",3989806
"http://ja.dbpedia.org/resource/AIFV","http://dbpedia.org/ontology/wikiPageRevisionID",91251597
"http://ja.dbpedia.org/resource/AIFV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M113装甲兵員輸送車"
"http://ja.dbpedia.org/resource/AIFV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵戦闘車"
"http://ja.dbpedia.org/resource/AIFV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歩兵戦闘車"
"http://ja.dbpedia.org/resource/AIFV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン軍"
"http://ja.dbpedia.org/resource/AIFV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ軍"
"http://ja.dbpedia.org/resource/AIFV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラブ首長国連邦"
