"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11359473","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上毛野小足"
"http://ja.dbpedia.org/resource/上毛野小足","http://www.w3.org/2000/01/rdf-schema#label","上毛野小足"
"http://ja.dbpedia.org/resource/上毛野小足","http://www.w3.org/2000/01/rdf-schema#comment","上毛野 小足（かみつけの の おたり）は、飛鳥時代の貴族。名は男足とも書く。姓は朝臣。官位は従四位下・陸奥守。"
"http://ja.dbpedia.org/resource/上毛野小足","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飛鳥時代の人物"
"http://ja.dbpedia.org/resource/上毛野小足","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:709年没"
"http://ja.dbpedia.org/resource/上毛野小足","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:7世紀生"
"http://ja.dbpedia.org/resource/上毛野小足","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上毛野氏"
"http://ja.dbpedia.org/resource/上毛野小足","http://dbpedia.org/ontology/wikiPageID",2109757
"http://ja.dbpedia.org/resource/上毛野小足","http://dbpedia.org/ontology/wikiPageRevisionID",91941920
"http://ja.dbpedia.org/resource/上毛野小足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/703年"
"http://ja.dbpedia.org/resource/上毛野小足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上毛野氏"
"http://ja.dbpedia.org/resource/上毛野小足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飛鳥時代の人物"
"http://ja.dbpedia.org/resource/上毛野小足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崩御"
"http://ja.dbpedia.org/resource/上毛野小足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宝律令"
"http://ja.dbpedia.org/resource/上毛野小足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/上毛野小足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/701年"
"http://ja.dbpedia.org/resource/上毛野小足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位階"
