"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q752193","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/A-4_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/F-35_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/F-80_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/F/A-18_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/JASON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/K-60_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/LFU_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/MiG-15_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/NACAダクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/US-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/VF-1_バルキリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/X-21_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/YF-17_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/イギリス国立物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/エアインテーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/エクマン境界層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/オーロラ_D8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/ガスタービンエンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/クッタ条件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/クント管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/コアンダ効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/シャトル輸送機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/シュド・カラベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/ジェットハナアルキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/スパイダーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/スプリッターベーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/セイリングストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/ダイバータレス超音速インレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/ダグラス・ハートリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/テスラタービン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/ドッグトゥース_(航空)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/ナビエ–ストークス方程式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/ハイブリッドロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/ハードディスクドライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/ヒュー・ドライデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/ピトー管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/フェネストロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/フードスクープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/ブラバム・BT46","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/プラントル数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/ベルヌーイの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/ポイントバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/マクラーレン・F1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/マグヌス効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/マスキュレアー2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/マップドメッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/マーチ・842","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ダーウェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/上條勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/乱流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/乱流翼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/地面効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/境界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/境界層","http://www.w3.org/2000/01/rdf-schema#label","境界層"
"http://ja.dbpedia.org/resource/境界層","http://www.w3.org/2000/01/rdf-schema#comment","境界層（きょうかいそう、英: boundary layer）とは、ある粘性流れにおいて、粘性による影響を強く受ける層のことである。1904年、ドイツの物理学者ルートヴィヒ・プラントルによって発見された。"
"http://ja.dbpedia.org/resource/境界層","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gpgj"
"http://ja.dbpedia.org/resource/境界層","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:境界層"
"http://ja.dbpedia.org/resource/境界層","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:流体力学"
"http://ja.dbpedia.org/resource/境界層","http://dbpedia.org/ontology/wikiPageID",295363
"http://ja.dbpedia.org/resource/境界層","http://dbpedia.org/ontology/wikiPageRevisionID",92257343
"http://ja.dbpedia.org/resource/境界層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプリッターベーン"
"http://ja.dbpedia.org/resource/境界層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Boundary_Layer.png"
"http://ja.dbpedia.org/resource/境界層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テスラタービン"
"http://ja.dbpedia.org/resource/境界層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非粘性"
"http://ja.dbpedia.org/resource/境界層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続の式"
"http://ja.dbpedia.org/resource/境界層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算格子"
"http://ja.dbpedia.org/resource/境界層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクマン境界層"
"http://ja.dbpedia.org/resource/境界層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗力"
"http://ja.dbpedia.org/resource/境界層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩擦速度"
"http://ja.dbpedia.org/resource/境界層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乱流"
"http://ja.dbpedia.org/resource/境界層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乱流翼"
"http://ja.dbpedia.org/resource/境界層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナビエ-ストークス方程式"
"http://ja.dbpedia.org/resource/境界層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反作用"
"http://ja.dbpedia.org/resource/境界層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:境界層"
"http://ja.dbpedia.org/resource/境界層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高揚力装置"
"http://ja.dbpedia.org/resource/境界層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/失速"
"http://ja.dbpedia.org/resource/境界層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コアンダ効果"
"http://ja.dbpedia.org/resource/境界層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/境界層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粘性"
"http://ja.dbpedia.org/resource/境界層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーダー_(物理学)"
"http://ja.dbpedia.org/resource/境界層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流れ"
"http://ja.dbpedia.org/resource/境界層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速さ"
