"subject","predicate","object"
"http://ja.dbpedia.org/resource/Exchequer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド卿"
"http://ja.dbpedia.org/resource/アイルランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド卿"
"http://ja.dbpedia.org/resource/アイルランド4地域の旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド卿"
"http://ja.dbpedia.org/resource/アイルランドの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド卿"
"http://ja.dbpedia.org/resource/アイルランドの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド卿"
"http://ja.dbpedia.org/resource/アイルランド公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド卿"
"http://ja.dbpedia.org/resource/アイルランド卿","http://www.w3.org/2000/01/rdf-schema#label","アイルランド卿"
"http://ja.dbpedia.org/resource/アイルランド卿","http://www.w3.org/2000/01/rdf-schema#comment","アイルランド卿（アイルランドきょう、英: Lord of Ireland）は、1171年から1541年まで用いられたアイルランドの君主の称号（君主号）。 この場合のLordは君主、支配者の意味であり、アイルランド卿の訳は必ずしも適切とは言えないが、本項ではこれを用いることにする。なお、他にアイルランド領主、アイルランド太守、アイルランド君主などの訳もあるが、定まった日本語訳はない。 Lord of Irelandはラテン語のDominus Hiberniaeを英語訳したものである（Dominusは「主人」の意味）。この称号は、イングランド王ヘンリー2世が1154年にローマ教皇ハドリアヌス4世から与えられたのが一応の始まりである。教皇の意図は、アイルランドをヘンリー2世の支配下に置くことによって、カトリック教会から独立していて様々な異端の主義が広まっていたアイルランドの教会をカトリックに組み入れるというものであった。教皇の思惑はどうあれ、ヘンリー2世は1171年になってアイルランドへ侵攻し、イングランド王としては初めてアイルランドに上陸した。そしてアイルランド島の東岸地域を支配下に置き、アイルランド人の諸王に恭順を誓わせた。ヘンリーはアイルランド卿の称号とともにアイルランドを末子ジョンに与えた。ジョンは兄リチャード1世の死後、1199年にイングランド王位を継承するが、アイルランド卿の称号は以後、歴代のイングランド王のものとなった。"
"http://ja.dbpedia.org/resource/アイルランド卿","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016t0_"
"http://ja.dbpedia.org/resource/アイルランド卿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー2世"
