"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1190485","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポスト・ディスコ"
"http://ja.dbpedia.org/resource/D・トレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポスト・ディスコ"
"http://ja.dbpedia.org/resource/D・トレイン","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ポスト・ディスコ"
"http://ja.dbpedia.org/resource/ESG_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポスト・ディスコ"
"http://ja.dbpedia.org/resource/ESG_(バンド)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ポスト・ディスコ"
"http://ja.dbpedia.org/resource/Hi-NRG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポスト・ディスコ"
"http://ja.dbpedia.org/resource/Hi-NRG","http://ja.dbpedia.org/property/stylisticOrigins","http://ja.dbpedia.org/resource/ポスト・ディスコ"
"http://ja.dbpedia.org/resource/S.O.S.バンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポスト・ディスコ"
"http://ja.dbpedia.org/resource/S.O.S.バンド","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ポスト・ディスコ"
"http://ja.dbpedia.org/resource/すてきなSomebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポスト・ディスコ"
"http://ja.dbpedia.org/resource/すてきなSomebody","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ポスト・ディスコ"
"http://ja.dbpedia.org/resource/イタロ・ディスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポスト・ディスコ"
"http://ja.dbpedia.org/resource/イン・ザ・ハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポスト・ディスコ"
"http://ja.dbpedia.org/resource/イン・ザ・ハート","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ポスト・ディスコ"
"http://ja.dbpedia.org/resource/イヴリン・キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポスト・ディスコ"
"http://ja.dbpedia.org/resource/イヴリン・キング","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ポスト・ディスコ"
"http://ja.dbpedia.org/resource/ウォズ_(ノット・ウォズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポスト・ディスコ"
"http://ja.dbpedia.org/resource/ウォズ_(ノット・ウォズ)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ポスト・ディスコ"
"http://ja.dbpedia.org/resource/エムトゥーメイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポスト・ディスコ"
"http://ja.dbpedia.org/resource/エムトゥーメイ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ポスト・ディスコ"
"http://ja.dbpedia.org/resource/エレクトロ・ポップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポスト・ディスコ"
"http://ja.dbpedia.org/resource/カシーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポスト・ディスコ"
"http://ja.dbpedia.org/resource/カシーフ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ポスト・ディスコ"
"http://ja.dbpedia.org/resource/クラブ・トロピカーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポスト・ディスコ"
"http://ja.dbpedia.org/resource/クラブ・トロピカーナ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ポスト・ディスコ"
"http://ja.dbpedia.org/resource/クルーエル・サマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポスト・ディスコ"
"http://ja.dbpedia.org/resource/クルーエル・サマー","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ポスト・ディスコ"
"http://ja.dbpedia.org/resource/グランド・セフト・オート・バイスシティ・ストーリーズ_サウンドトラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポスト・ディスコ"
"http://ja.dbpedia.org/resource/ゲット・ルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポスト・ディスコ"
"http://ja.dbpedia.org/resource/ゲット・ルース","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ポスト・ディスコ"
"http://ja.dbpedia.org/resource/シニータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポスト・ディスコ"
"http://ja.dbpedia.org/resource/シニータ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ポスト・ディスコ"
"http://ja.dbpedia.org/resource/シャラマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポスト・ディスコ"
"http://ja.dbpedia.org/resource/シャラマー","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ポスト・ディスコ"
