"subject","predicate","object"
"http://ja.dbpedia.org/resource/小濱妙美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山恵子"
"http://ja.dbpedia.org/resource/早坂文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山恵子"
"http://ja.dbpedia.org/resource/竹澤嘉明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山恵子"
"http://ja.dbpedia.org/resource/経種廉彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山恵子"
"http://ja.dbpedia.org/resource/青山恵子","http://www.w3.org/2000/01/rdf-schema#label","青山恵子"
"http://ja.dbpedia.org/resource/青山恵子","http://www.w3.org/2000/01/rdf-schema#comment","青山 恵子（あおやま けいこ）は日本の声楽家、メゾ・ソプラノ歌手。"
"http://ja.dbpedia.org/resource/青山恵子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県出身の人物"
"http://ja.dbpedia.org/resource/青山恵子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/青山恵子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京芸術大学出身の人物"
"http://ja.dbpedia.org/resource/青山恵子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/青山恵子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:博士（音楽）取得者"
"http://ja.dbpedia.org/resource/青山恵子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のメゾソプラノ歌手"
"http://ja.dbpedia.org/resource/青山恵子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京室内歌劇場会員"
"http://ja.dbpedia.org/resource/青山恵子","http://dbpedia.org/ontology/wikiPageID",3368792
"http://ja.dbpedia.org/resource/青山恵子","http://dbpedia.org/ontology/wikiPageRevisionID",82154582
"http://ja.dbpedia.org/resource/青山恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尺八"
"http://ja.dbpedia.org/resource/青山恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアリング"
"http://ja.dbpedia.org/resource/青山恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県芸術文化センター_グラントワ"
"http://ja.dbpedia.org/resource/青山恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増本伎共子"
"http://ja.dbpedia.org/resource/青山恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/青山恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本伝統文化振興財団"
"http://ja.dbpedia.org/resource/青山恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民謡"
"http://ja.dbpedia.org/resource/青山恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京芸術大学"
"http://ja.dbpedia.org/resource/青山恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琵琶"
"http://ja.dbpedia.org/resource/青山恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜洞祐子"
"http://ja.dbpedia.org/resource/青山恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邦楽器"
"http://ja.dbpedia.org/resource/青山恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮫島有美子"
"http://ja.dbpedia.org/resource/青山恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠笛"
"http://ja.dbpedia.org/resource/青山恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントリーホール"
"http://ja.dbpedia.org/resource/青山恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/青山恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚田佳男"
"http://ja.dbpedia.org/resource/青山恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/青山恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声楽"
"http://ja.dbpedia.org/resource/青山恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島根県出身の人物"
"http://ja.dbpedia.org/resource/青山恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/青山恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士号"
"http://ja.dbpedia.org/resource/青山恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新実徳英"
"http://ja.dbpedia.org/resource/青山恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笙"
"http://ja.dbpedia.org/resource/青山恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メゾソプラノ"
"http://ja.dbpedia.org/resource/青山恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹澤嘉明"
"http://ja.dbpedia.org/resource/青山恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:博士（音楽）取得者"
"http://ja.dbpedia.org/resource/青山恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三味線"
"http://ja.dbpedia.org/resource/青山恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティンパニー"
"http://ja.dbpedia.org/resource/青山恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソプラノ"
"http://ja.dbpedia.org/resource/青山恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽之友社"
"http://ja.dbpedia.org/resource/青山恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/青山恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京芸術大学出身の人物"
"http://ja.dbpedia.org/resource/青山恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箏"
"http://ja.dbpedia.org/resource/青山恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリトン"
"http://ja.dbpedia.org/resource/青山恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野恭史"
"http://ja.dbpedia.org/resource/青山恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲市"
"http://ja.dbpedia.org/resource/青山恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京室内歌劇場"
"http://ja.dbpedia.org/resource/青山恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本條秀太郎"
"http://ja.dbpedia.org/resource/青山恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のメゾソプラノ歌手"
"http://ja.dbpedia.org/resource/青山恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四家文子"
"http://ja.dbpedia.org/resource/青山恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京室内歌劇場会員"
"http://ja.dbpedia.org/resource/青山恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌曲"
"http://ja.dbpedia.org/resource/青山恵子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saturn.dti.ne.jp/~machida/"
"http://ja.dbpedia.org/resource/青山恵子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saturn.dti.ne.jp/~machida/keiko/keiko.htm"
"http://ja.dbpedia.org/resource/青山恵子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandtoit.jp/theater/event/%E9%9D%92%E5%B1%B1%E6%81%B5%E5%AD%90%EF%BC%B0.pdf"
"http://ja.dbpedia.org/resource/青山恵子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.geidai.ac.jp/kiyo/mbull11.html"
"http://ja.dbpedia.org/resource/青山恵子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/青山恵子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singer-stub"
"http://ja.dbpedia.org/resource/青山恵子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/青山恵子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Classic-stub"
"http://ja.dbpedia.org/resource/青山恵子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Naid"
"http://ja.dbpedia.org/resource/青山恵子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/青山恵子","http://dbpedia.org/ontology/abstract","青山 恵子（あおやま けいこ）は日本の声楽家、メゾ・ソプラノ歌手。"
"http://ja.dbpedia.org/resource/青山恵子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/青山恵子"
"http://ja.dbpedia.org/resource/青山恵子","http://dbpedia.org/ontology/wikiPageLength",2327
"http://ja.dbpedia.org/resource/青山恵子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/青山恵子?oldid=82154582&ns=0"
"http://ja.dbpedia.org/resource/青春アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山恵子"
"http://ja.dbpedia.org/resource/高橋久美子_(作曲家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山恵子"
"http://ja.dbpedia.org/resource/鮫島有美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山恵子"
"http://wikidata.dbpedia.org/resource/Q23947265","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青山恵子"
"http://ja.wikipedia.org/wiki/青山恵子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/青山恵子"
