"subject","predicate","object"
"http://ja.dbpedia.org/resource/1990年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/DJ_MAAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/DJ_MAAR","http://ja.dbpedia.org/property/共同作業者","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/Dodo_(ラッパー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/Ele-king","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/Fantome","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/JNKMN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/Jin_Dogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/KOHH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/KOHH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/KOHH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/KOHH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/KOHH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/KOHH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/KOHH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/KOHH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/KOHH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/KOHH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/KOHH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/KOHH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/KOHH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/KOHH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/KOHH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/KOHH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/KOHH","http://www.w3.org/2000/01/rdf-schema#label","KOHH"
"http://ja.dbpedia.org/resource/KOHH","http://www.w3.org/2000/01/rdf-schema#comment","KOHH（コー、本名：千葉 雄喜（ちば ゆうき）、1990年4月22日 - ）は日本のヒップホップMC。韓国・日本のハーフとして生まれる。芸名、Kohhの由来は、韓国人の父、黄 達雄に由来する。"
"http://ja.dbpedia.org/resource/KOHH","http://xmlns.com/foaf/0.1/givenName","千葉 雄喜"
"http://ja.dbpedia.org/resource/KOHH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジロック・フェスティバル出演者"
"http://ja.dbpedia.org/resource/KOHH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/KOHH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性歌手"
"http://ja.dbpedia.org/resource/KOHH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/KOHH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のヒップホップ・ミュージシャン"
"http://ja.dbpedia.org/resource/KOHH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年生"
"http://ja.dbpedia.org/resource/KOHH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の作曲家"
